,temperature,oqmd-428116 a=6.4708
0,0.0,15.31374039987745
1,10.0,15.313693680872044
2,20.0,15.31347497321055
3,30.0,15.313196144926735
4,40.0,15.313076813704239
5,50.0,15.313267619204936
6,60.0,15.313836674183912
7,70.0,15.31480074383794
8,80.0,15.31614823270435
9,90.0,15.317852878334325
10,100.0,15.319881992156866
11,110.0,15.3222014295058
12,120.0,15.32477834987156
13,130.0,15.327582617445918
14,140.0,15.330587296097985
15,150.0,15.333768773322277
16,160.0,15.337106524411855
17,170.0,15.340582823761835
18,180.0,15.344182399780854
19,190.0,15.347892119898896
20,200.0,15.351700668285744
21,210.0,15.35559832231048
22,220.0,15.359576642312344
23,230.0,15.363628357396303
24,240.0,15.367747144136427
25,250.0,15.371927507702186
26,260.0,15.37616465390982
27,270.0,15.380454381252324
28,280.0,15.384793016755864
29,290.0,15.389177323986624
30,300.0,15.393604462408325
31,310.0,15.398071898359131
32,320.0,15.402577445758533
33,330.0,15.407119104656227
34,340.0,15.411695115068884
35,350.0,15.416303966548906
36,360.0,15.420944227284304
37,370.0,15.425614702623955
38,380.0,15.430314263687745
39,390.0,15.435041947335566
40,400.0,15.439796899759259
41,410.0,15.444578300559979
42,420.0,15.449385511307403
43,430.0,15.454217848028131
44,440.0,15.459074847952573
45,450.0,15.463955965005244
46,460.0,15.468860804293694
47,470.0,15.473788966478164
48,480.0,15.47874014764084
49,490.0,15.483714028037625
50,500.0,15.488710383922498
51,510.0,15.49372898703696
52,520.0,15.498769720863795
53,530.0,15.503832341828314
54,540.0,15.508916801991916
55,550.0,15.514022985277325
56,560.0,15.519150820566049
57,570.0,15.524300260767797
58,580.0,15.529471281452544
59,590.0,15.534663891718903
60,600.0,15.539878106028336
61,610.0,15.545113909137509
62,620.0,15.55037143667389
63,630.0,15.55565066598599
64,640.0,15.560951712473795
65,650.0,15.566274710333929
66,660.0,15.57161969722124
67,670.0,15.576986821395753
68,680.0,15.582376238504512
69,690.0,15.587788031590335
70,700.0,15.59322241250465
71,710.0,15.598679519541871
72,720.0,15.604159561249165
73,730.0,15.609662728936609
74,740.0,15.615189156194702
75,750.0,15.620739122117447
76,760.0,15.626312810736556
77,770.0,15.631910418682608
78,780.0,15.637532278144457
79,790.0,15.643178529117739
80,800.0,15.648849497683173
81,810.0,15.654545439240518
82,820.0,15.66026658293867
83,830.0,15.666013236092777
84,840.0,15.671785724039339
85,850.0,15.677584282805588
86,860.0,15.683409251632934
87,870.0,15.689260969188268
88,880.0,15.695139706999504
89,890.0,15.701045802632837
90,900.0,15.706979681947496
91,910.0,15.712941563564016
92,920.0,15.718931909465862
93,930.0,15.724951026833574
94,940.0,15.730999389620234
95,950.0,15.737077219980417
96,960.0,15.743185008437274
97,970.0,15.749323178512265
98,980.0,15.75549210233643
99,990.0,15.761692228950404
100,1000.0,
