,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07089295199361609,0.030009592225329562,0.07722004519011247,0.07681765451358194,0.3742588822865674,0.2367461190809787,0.20168245166105153,0.1157324833287645,0.033092613932579125
2,20.0,0.761038190474696,0.28386500977978263,0.7882820718652566,0.8094946331578546,1.774934866696229,1.439003808671697,1.161918402720362,1.0128757465727711,0.32188565467780195
3,30.0,2.9199901586425794,1.1548263709317153,2.968260909353675,3.0440106788754795,3.8095847709221955,3.402691800384271,2.881292139975511,3.1470632985953935,1.257540755120912
4,40.0,6.022466350516359,2.77477366409669,6.088802078977347,6.201805978511366,6.155578851959211,5.681282745710108,5.05205174580975,5.937811945151793,2.8768300996083456
5,50.0,9.161426511269784,4.860760617372414,9.240618415292996,9.365143292452563,8.597697424746967,8.0524451607228,7.369131886431322,8.738602516846832,4.895628045907959
6,60.0,11.917657462506476,7.073146401547004,12.003076149411488,12.124520050861763,10.915078547424269,10.32621368764351,9.608344574741736,11.244259965224158,7.035505057989419
7,70.0,14.200427969073775,9.191666347604071,14.286707814217756,14.399047163626916,12.976519738043322,12.377747742731453,11.645060147609682,13.373116177046695,9.110013792261942
8,80.0,16.048992890039806,11.111838777149298,16.1328018686162,16.234462538885467,14.742119040869765,14.158592969709517,13.431432483864771,15.140464190228897,11.017918724342248
9,90.0,17.537807346038637,12.80117263223449,17.617468183986958,17.708868099714632,16.224952487025362,15.671307720194184,14.966035680815665,16.59444772060129,12.71822817050734
10,100.0,18.74062918893534,14.264176270555343,18.81562290346394,18.897862597604842,17.460052473889295,16.942712967500654,16.27030899143855,17.78887156311451,14.206100446725301
11,110.0,19.71968622188058,15.521534225886061,19.79003494307554,19.864509646896096,18.48721168168212,18.007568274772318,17.373995455579593,18.772774238027075,15.495322632982198
12,120.0,20.524352355392807,16.599146312833174,20.590510350723072,20.65842116833238,19.343585862417118,18.899991628913288,18.307702254030193,19.587226258708572,16.607521557163462
13,130.0,21.19278658565844,17.522872352618013,21.25518910834087,21.317753494084712,20.0608855031537,19.650414850917475,19.099319441491495,20.265643405603875,17.566166181064666
14,140.0,21.754091497899886,18.316258104522362,21.813397396775326,21.871599754752545,20.665337511495597,20.284326446901222,19.77294954596473,20.834650819627935,18.393598199485325
15,150.0,22.230743119406128,18.999819561447143,22.28745399576693,22.342107525796422,21.1779865655805,20.82284848882975,20.34884204333764,21.315190439341812,19.109825593633587
16,160.0,22.639737267487728,19.590951846246142,22.694430495822175,22.746296423116746,21.61575903569136,21.282775727351336,20.843679328939956,21.72380143422649,19.732099722749233
17,170.0,22.99445228840935,20.104257525448382,23.047516369416016,23.097204403371357,21.992226756349094,21.67831565333122,21.270996458030382,22.07369136542648,20.27509196995358
18,180.0,23.305122780421357,20.551904373968096,23.357057535951693,23.405124714946243,22.317943405950174,22.020134485359016,21.64221827234479,22.37497964888352,20.75108460177879
19,190.0,23.579877755678442,20.943934139228805,23.63103875112064,23.677911580918835,22.601726723564845,22.31732722962163,21.9660914202998,22.636348900525864,21.170317415558475
20,200.0,23.82511995662329,21.28878864681106,23.875812404123074,23.921879036922732,22.850550537623075,22.576957598528637,22.250273761700285,22.864135293428472,21.54136005331015
21,210.0,24.045923423473983,21.593338469813506,24.09666930594031,24.14221933614155,23.069842895402424,22.80549644092402,22.500891054449607,23.063960222422118,21.871305689887002
22,220.0,24.24644240829426,21.863463869510472,24.297210429874625,24.34280982887349,23.264504810891097,23.00697735083673,22.722884261292897,23.23994977210694,22.16607695962891
23,230.0,24.43009293229677,22.10391041828217,24.48138006385524,24.526928640902206,23.437952359755876,23.186116678929537,22.920232301571307,23.395816362848937,22.43068439589587
24,240.0,24.599512483162123,22.318779246071003,24.65138349834378,24.69738457910282,23.59357954598086,23.345526250698953,23.096925207696433,23.534577391400354,22.669234105369096
25,250.0,24.756751072362835,22.511531210822856,24.809642548311267,24.856337369745628,23.733663145204343,23.488361203504688,23.255209762857657,23.65824963485441,22.88526336157644
26,260.0,24.904152804414586,22.68498073856439,24.958158746972963,25.005554450114825,23.860662954928976,23.61679969760289,23.397935046265353,23.769636501175192,23.081718789970857
27,270.0,25.042871765697154,22.841546523652845,25.098026406803246,25.14645808163752,23.976201061133523,23.73264567810595,23.526967605623383,23.869660945041204,23.2611183739872
28,280.0,25.174254570395323,22.98341417180232,25.231057966845878,25.28087656237903,24.081638518300068,23.837481518695395,23.64408217160113,23.96016068516263,23.425587549751363
29,290.0,25.299630604473517,23.11225495210574,25.358071469433405,25.409153740430195,24.178395019040288,23.933421658453685,23.750635709629105,24.04218009591494,23.576999337853593
30,300.0,25.419757826002463,23.229654873245664,25.48004968613421,25.532643493018714,24.26787894894584,24.019524889473537,23.848059728173578,24.116887446006672,23.716810333139765
31,310.0,25.535498395531462,23.33689622525709,25.59788568566172,25.652134161249275,24.350263814328358,24.100055685196473,23.937375432049436,24.184858342325263,23.846513936651363
32,320.0,25.647588785333184,23.435117581605176,25.711805437007968,25.768275457592825,24.427118541986683,24.172898761970814,24.01964428918682,24.247588864491664,23.967124569695564
33,330.0,25.75646925002874,23.525319802736842,25.82350892605079,25.881569516249677,24.498867313009246,24.239768830728572,24.09449466707184,24.304821886406618,24.07984327742484
34,340.0,25.862885250050127,23.608377177651782,25.932044965132345,25.992899585696108,24.565600526784742,24.302193238412723,24.165423775510508,24.357433108348992,24.185321947088816
35,350.0,25.967078900312533,23.68494301292518,26.039186143639505,26.101792091164523,24.62881188081983,24.360006141402813,24.22960281586932,24.40620558761169,24.28447801583404
36,360.0,26.06973991908372,23.755731661227422,26.144529850391894,26.209978622125384,24.68815388803712,24.4133963755795,24.28950941073317,24.451071733244692,24.37800532881878
37,370.0,26.170790672959633,23.82140074693914,26.24874772338877,26.317244676662114,24.74402228112831,24.463003954206343,24.346140036743265,24.492533260838684,24.46639497756485
38,380.0,26.27134117356458,23.882326020217192,26.352511685900375,26.422894520118533,24.79805738756887,24.50917444289015,24.397912270868968,24.53211423936433,24.55018927080898
39,390.0,26.370702083594583,23.93892959820794,26.454847692785837,26.529405014074328,24.848286702804444,24.553026929164904,24.4470837995008,24.567848529526337,24.629914611245187
40,400.0,26.46986961985607,23.991838581836625,26.557794322911047,26.634956680569065,24.8970157971627,24.59353071968372,24.492891089678555,24.601787791086046,24.70591561890277
41,410.0,26.568455775501445,24.04107708970071,26.66042335123081,26.740477592752995,24.94374297110557,24.632364891229656,24.53582605630913,24.632583107910257,24.778577157010858
42,420.0,26.66783590056055,24.08722897445517,26.76327729904705,26.84781889323864,24.988078226125356,24.667912766604516,24.576286762230723,24.663230025056865,24.848251825121036
43,430.0,26.76650388968221,24.13045602732804,26.866091011751333,26.954103671718027,25.031404063982446,24.70317662460822,24.614517653791737,24.690431062104274,24.915186847426675
44,440.0,26.866331901717725,24.171043912600854,26.970349403176304,27.062083584729617,25.07311076056581,24.73423635132606,24.650670903581485,24.7163335471123,24.979599776422347
45,450.0,26.966113492986278,24.20895609153131,27.074476284428027,27.17051175500203,25.113908071534087,24.765397466963726,24.684406279592775,24.7423243553458,25.04187832508252
46,460.0,27.067337379924492,24.2450774145445,27.18054722428709,27.28094509419015,25.15255882096471,24.795374439809127,24.71719613211057,24.764324606838933,25.10201760290024
47,470.0,27.169087745833966,24.278816874798203,27.287190539074437,27.392041835532236,25.19149509970212,24.822697285914934,24.747650305114536,24.785947822641226,25.160425530682595
48,480.0,27.272025135175603,24.310758555224204,27.395219702304303,27.50472196686342,25.22838082862969,24.84964754196786,24.776982481422706,24.80836684260386,25.217144344300724
49,490.0,27.375517333347457,24.34081289581098,27.50442247311167,27.619612256566242,25.265295161731466,24.875043970230923,24.80451515009666,24.827510921150363,25.272284462765825
50,500.0,27.48169554455172,24.36953696470214,27.615641934441353,27.73566722769794,25.301837036822064,24.900558910665097,24.831082419425336,24.846475467732652,25.32615701632701
51,510.0,27.588118808268327,24.39666016667137,27.728693506385046,27.85396543449437,25.336110501016968,24.923381831129756,24.85675844001918,24.863532311890616,25.378675552162555
52,520.0,27.69712901651516,24.422180694553727,27.842660467877273,27.975074597722973,25.372390127566703,24.947026619429515,24.880197485247447,24.88254768309627,25.43021196345884
53,530.0,27.807062623337877,24.446777148192144,27.960881280622544,28.09793756937775,25.405859369803988,24.968274979207955,24.90417176709566,24.897209840545596,25.480634335099285
54,540.0,27.9201139018788,24.46999045239343,28.079205613503834,28.222393129027044,25.44045378112484,24.991888945363197,24.925815863978176,24.913581287875783,25.530201355812817
55,550.0,28.03308738165929,24.492065638278188,28.200201798444926,28.35146303538214,25.474365441665043,25.010772919897388,24.947022373341188,24.92905829563584,25.57882765379366
56,560.0,28.150083179732377,24.513142340578224,28.324503711721466,28.482026135848525,25.50777095040458,25.033189848338417,24.96802206100972,24.943681802229285,25.62690265736347
57,570.0,28.269813601501134,24.533617766755512,28.449899919792884,28.616256089390152,25.54191888675008,25.052068785346933,24.98741456053401,24.957181225804646,25.674120907671572
58,580.0,28.38937178465352,24.552493704585306,28.58145812250168,28.751731511266087,25.575120044253286,25.07295385434426,25.00681907853979,24.97104128469612,25.72087858673367
59,590.0,28.514440893373678,24.571106293376303,28.71121556959844,28.89404240012809,25.608253131437028,25.091957724993446,25.02335404447866,24.984236721774284,25.767017717395756
60,600.0,28.639658374914458,24.58874670615775,28.847701234721942,29.03597493750251,25.641325852790892,25.11038551948569,25.043377311512028,24.997094306052947,25.812806263212288
61,610.0,28.769797866957514,24.60559950621133,28.986713195002753,29.185034042686723,25.67603428473426,25.12982973111409,25.059587413548954,25.008969989107392,25.85801986589748
62,620.0,28.90211409932621,24.622048605108056,29.127124437024694,29.335331956827126,25.708018523154102,25.141040771281645,25.07533501009591,25.01876668198265,25.903017586551513
63,630.0,29.03794169735814,24.63750730157315,29.272743065437357,29.4908563740751,25.743311343450472,25.175879424133107,25.091818229571054,25.035942475786168,25.94764035228665
64,640.0,29.175579542456333,24.652379192515667,29.42405891528111,29.65116219108158,25.77544430457927,25.186275345228857,25.107072863105238,25.042613558215535,25.99193341178658
65,650.0,29.317266461887876,24.66725872420589,29.575921583550397,29.81465127548359,25.811043466605625,25.203132883480496,25.12262015237956,25.05006169140247,26.036260783098236
66,660.0,29.463971087890826,24.68081069355133,29.733191624654914,29.982028085303053,25.84434415662403,25.225445268740227,25.137135781126936,25.07187305867053,26.08014162570321
67,670.0,29.614050665526563,24.69431029245305,29.894349608874105,30.1561847465168,25.879224649423882,25.24091862686943,25.15023958797566,25.078837970911266,26.123839612597987
68,680.0,29.766153853736164,24.707460750577713,30.061908764304548,30.336763882288075,25.91514741710093,25.261469381204652,25.164540910514685,25.087515540407434,26.167866215861462
69,690.0,29.923424546763822,24.71943758318034,30.23132024126475,30.519190960703924,25.94844963217085,25.281960432780213,25.177971783128203,25.100762266913826,26.211544102632736
70,700.0,30.08761518572602,24.732296486284476,30.407452968758367,30.71003975906955,25.986823531665635,25.29828717129757,25.191907729154533,25.106282178070856,26.254846518862685
71,710.0,30.251214282510343,24.743402136454318,30.588637509472207,30.901515219029683,26.021935467414703,25.318496683317697,25.201853931042677,25.120510851883115,26.29864225574541
72,720.0,30.423910868891262,24.755207281305953,30.775592997764246,31.108138183332056,26.057448970198102,25.33961699139214,25.21779605097524,25.119598902364846,26.34246234115477
73,730.0,30.598871071375953,24.765828894274982,30.965863345979738,31.313542091447314,26.09506959186708,25.3602408218231,25.22728607897865,25.145433112632297,26.385945719547507
74,740.0,30.77946235552691,24.77674737217221,31.167512124828644,31.529268719508583,26.13454589177113,25.379000127821076,25.238073352158988,25.150611685345734,26.429756891343594
75,750.0,30.96584904427122,24.78669073829327,31.365443272219352,31.750253344351417,26.16936606945101,25.400015406323124,25.25244453822764,25.157368943428846,26.473774732367104
76,760.0,31.159700656433003,24.797414702832416,31.581513189994396,31.97862491563718,26.211136190807675,25.422871224247803,25.262144822057127,25.171477790562644,26.51765479838989
77,770.0,31.35397156045236,24.80653230057144,31.795413709207352,32.21905121039516,26.250343974172303,25.444502857914568,25.272582645420453,25.181627039217783,26.562166347492955
78,780.0,31.562759393937846,24.816390093376963,32.02281614691759,32.460539340235265,26.29018372228928,25.467387836566306,25.28642102125209,25.187318853655647,26.606018383822057
