,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,0.0,0.0,0.0
1,10.0,0.0929884701673344,0.05308179909382229,0.05625351227737509
2,20.0,0.7059198409061302,0.45389003428714014,0.47721210259979324
3,30.0,2.092198067503068,1.667462756796827,1.7164778967303658
4,40.0,3.964257273112637,3.734298920256238,3.7943933365138633
5,50.0,6.01953814720345,6.233660863295074,6.294190049086694
6,60.0,8.086394127032236,8.751221850083837,8.808385328462744
7,70.0,10.054279024798012,11.055782241090805,11.108785688014738
8,80.0,11.855199963053359,13.063210703352395,13.112209811816404
9,90.0,13.458889330947267,14.769111606736056,14.814511452592614
10,100.0,14.862393264751919,16.203139395372737,16.245411345384557
11,110.0,16.07859478751911,17.40512379776968,17.444731392907837
12,120.0,17.127568445042762,18.414286624997438,18.45166162045103
13,130.0,18.031283459236384,19.265205545488325,19.300748762154043
14,140.0,18.81080114626861,19.98685599091514,20.02091545302015
15,150.0,19.48503384695279,20.602900838995737,20.63579058235781
16,160.0,20.070363272226267,21.13245335586075,21.164462632098232
17,170.0,20.58069310049205,21.590880396570505,21.622225458015638
18,180.0,21.027704285370824,21.99052441454205,22.021445627392485
19,190.0,21.421116075196863,22.341342045798395,22.372000398530222
20,200.0,21.769043204801026,22.65133926505128,22.681904181480384
21,210.0,22.078225775132076,22.927079236613817,22.957691586775045
22,220.0,22.354267842197434,23.17386976837711,23.20468193637427
23,230.0,22.60191768473491,23.396113880967505,23.427169700417757
24,240.0,22.8250254013069,23.597358127718667,23.62885322109696
25,250.0,23.026970033674893,23.780718510876184,23.812669731458517
26,260.0,23.2105307626642,23.9486003014987,23.98109117713299
27,270.0,23.378059967295446,24.103067919067644,24.13625314432061
28,280.0,23.53153579637901,24.24605420014123,24.27988537836086
29,290.0,23.67280263291321,24.378934033312852,24.41352800256567
30,300.0,23.80314764862023,24.502912213301858,24.53843923694916
31,310.0,23.92400694475695,24.61931284631844,24.655593100148067
32,320.0,24.03635414702332,24.72884824159535,24.766116065414668
33,330.0,24.14127003089061,24.832536849829662,24.87073722485803
34,340.0,24.239397538623273,24.930751137162545,24.97008262963599
35,350.0,24.331635815064597,25.02454776662226,25.064869126702327
36,360.0,24.418464331720543,25.114049263355714,25.15554951536529
37,370.0,24.500596259205818,25.200044830414587,25.24256374574177
38,380.0,24.578340482792687,25.2826194026219,25.32655674166138
39,390.0,24.652283396999792,25.36252928029283,25.407496185741195
40,400.0,24.72273007691167,25.43965529275663,25.486020058756566
41,410.0,24.789990621926794,25.514721052091762,25.562377065044416
42,420.0,24.854464842544225,25.58764614301607,25.63654571774909
43,430.0,24.916260029910667,25.658817284940895,25.709298611286528
44,440.0,24.975898132312228,25.72827611988735,25.78014908029264
45,450.0,25.033249955331087,25.796645490535884,25.849712049218038
46,460.0,25.08874413222683,25.86330899725623,25.918274267525025
47,470.0,25.1425194359984,25.92941244669637,25.985661906813352
48,480.0,25.194644864396803,25.99411732488919,26.052052763189376
49,490.0,25.24537881236297,26.0581756415632,26.11778118038062
50,500.0,25.294799682156288,26.121686614940696,26.182606846192986
51,510.0,25.342980819984525,26.184187691970482,26.247202538802995
52,520.0,25.390051566691564,26.246566814316843,26.3109645543771
53,530.0,25.436239848470308,26.308149746408905,26.374679816815778
54,540.0,25.48154210015472,26.369675323867227,26.43792067019722
55,550.0,25.52582103488128,26.430832465457055,26.50058166525036
56,560.0,25.569633041185863,26.491710546919325,26.56387960259771
57,570.0,25.6126380030841,26.552666702658225,26.626267423792417
58,580.0,25.654856357627295,26.613134690304292,26.68915528444347
59,590.0,25.697073627975787,26.67392068941548,26.75147716037511
