key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1b40acd9-1663-42f3-9d19-40594e992cda,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
7d86050f-a473-4145-b35d-178ddeaa3f39,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
9bdbab48-fb2b-4bba-af4f-424774316028,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
ad92a0ed-a2c8-4052-8977-a27a303fdfc1,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
b42995e8-45d6-4958-80be-127b477d750d,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
fa71920f-7738-4d97-b850-6e0d55cfa96e,A1--Cu--fcc,mp-2,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
fa882807-cb41-434b-82fc-4bab7db9b59c,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000047625,-3.91000000047625,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
d6345cb3-8efd-44ca-9f88-009d7c102ba1,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
393b319f-9832-455e-9413-1888c1940e0c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
bdda6b9f-76fe-4cf5-9bc1-842d802e376f,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
fa816391-18ff-4660-ac0f-d146a656e014,oqmd-1215804,oqmd-1215804,static,True,-3.910000000476,-3.910000000476,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
edba57ab-75cb-4a29-b3f9-75d841e3c544,A1--Cu--fcc,mp-2,box,False,-3.9100000004759994,-3.9100000004759994,3.88908729176679,3.88908729176679,3.88908729176679,90.0,90.0,90.0
17bb9c39-9f3a-4047-b5aa-932015878306,A6--In--bct,A6--In--bct,box,True,-3.9100000004759496,-3.9100000004759496,3.889087291766908,3.889087291766908,3.889087291766908,90.0,90.0,90.0
