,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,0.0,0.0,0.0
1,10.0,0.07747499520690704,0.04338496314958058,0.04577891217682572
2,20.0,0.697282391249524,0.42982350724030727,0.45316821313142824
3,30.0,2.1055166397439495,1.644250573836333,1.6916998878342482
4,40.0,3.9593822281115605,3.6777288092005715,3.733899753612551
5,50.0,5.973441877916374,6.121025678967593,6.1761366311293475
6,60.0,7.997861224649054,8.585034921930855,8.635896262043758
7,70.0,9.93020729548779,10.845857712574162,10.891896187247566
8,80.0,11.702896960591115,12.817665947046448,12.859059379594472
9,90.0,13.283768756118862,14.492913827373046,14.53003317293464
10,100.0,14.667916400911901,15.898906560571776,15.932168056192817
11,110.0,15.86678266945008,17.074027384891657,17.103846262243717
12,120.0,16.899501092850517,18.05669250771165,18.08346242437331
13,130.0,17.7874551843656,18.881044796709585,18.905127184561888
14,140.0,18.55135500756768,19.57582600197294,19.597545424648068
15,150.0,19.209906814400266,20.164592673465762,20.184236174853087
16,160.0,19.779376109380614,20.666405348617342,20.684224238406173
17,170.0,20.273604265048043,21.096607442593967,21.11282036434353
18,180.0,20.704228047977445,21.467541745797348,21.482338255608965
19,190.0,21.080969008169816,21.789156966564637,21.802701155107606
20,200.0,21.411927020127568,22.06950088432208,22.08193478764754
21,210.0,21.70384878105886,22.315113089763514,22.32655976983177
22,220.0,21.962360945257952,22.53133454697024,22.54190080330826
23,230.0,22.192166775142482,22.722550538095764,22.732329256280156
24,240.0,22.397209269576557,22.892381190161583,22.901453355035724
25,250.0,22.580805197507594,23.043831124019604,23.052267534663216
26,260.0,22.745754665705363,23.179407344879998,23.18727007023918
27,270.0,22.894430488284694,23.30121247347772,23.308556085754912
28,280.0,23.02885106008892,23.411018802108355,23.41789142142272
29,290.0,23.15073983892305,23.51032739865997,23.51677157833797
30,300.0,23.261573989671117,23.600415509394555,23.606468987133418
31,310.0,23.362624264917905,23.682374766342964,23.688071102656263
32,320.0,23.45498779635728,23.757142136052458,23.762511258035204
33,330.0,23.539615143150215,23.82552511169715,23.830593777212062
34,340.0,23.617332678042207,23.888222317996586,23.893014512909684
35,350.0,23.688861178875605,23.94584044335852,23.950377722352858
36,360.0,23.754831322709602,23.99890821743054,24.00320999717675
37,370.0,23.81579664384268,24.04788800068977,24.051971812706352
38,380.0,23.87224440852916,24.09318543519393,24.097067144527493
39,390.0,23.92460477268587,24.135157514113878,24.1388515089486
40,400.0,23.973258519711173,24.174119356065752,24.177638712564836
41,410.0,24.01854362019767,24.210349914053452,24.21370654003798
42,420.0,24.060760810858305,24.244096804452155,24.24730156494638
43,430.0,24.100178354251042,24.27558040630302,24.27864323350972
44,440.0,24.13703611204808,24.30499735318811,24.3079273430583
45,450.0,24.17154904123908,24.3325235176014,24.33532901483747
46,460.0,24.203910203703252,24.358316569757193,24.361005242795397
47,470.0,24.234293364173308,24.38251817830091,24.385097085620302
48,480.0,24.262855239004153,24.405255908702593,24.4077315575747
49,490.0,24.289737447822294,24.426644865554827,24.429023264219147
