,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,-3.885283183345376,-3.6891680628046393,-3.8752798232840058,-3.8656442733200986,-3.36349096756681,-3.4710878603566573,-3.7109008736605267,-3.755807538203825,-2.933143186766284
1,10.0,-3.885283698709317,-3.6891682388435907,-3.8752804347047465,-3.86564494469821,-3.363495120347956,-3.4710898499153613,-3.710902520720107,-3.7558081830889525,-2.933143371794519
2,20.0,-3.88529156160552,-3.6891715251557198,-3.8752890494143535,-3.86565357766036,-3.3635380623053885,-3.47111637646539,-3.710925070680171,-3.7558208227934724,-2.9331469866284188
3,30.0,-3.885338862502971,-3.6891895217264796,-3.87533851393902,-3.8657041597004316,-3.363672983725039,-3.4712174740878203,-3.711007832782005,-3.7558859510530436,-2.9331672820008388
4,40.0,-3.885487041890675,-3.689247414712802,-3.8754905245898503,-3.8658599048352076,-3.3639395169444875,-3.4714361263569993,-3.711190136452563,-3.756059802622299,-2.933231022318588
5,50.0,-3.8857912673470327,-3.6893772039118207,-3.8758003001117394,-3.866176342846483,-3.3643655452651506,-3.4718019844029784,-3.711503342110394,-3.7563875068088257,-2.933369303198474
6,60.0,-3.886285395678011,-3.689607749517382,-3.876301620039752,-3.8666869064811293,-3.364969791186978,-3.4723347577739756,-3.711969299015749,-3.756896349351489,-2.9336090632353296
7,70.0,-3.886985386910371,-3.6899604750433426,-3.877010278372095,-3.867406906314407,-3.365762581690293,-3.473045903808955,-3.7126012282774887,-3.7575994226804985,-2.9339703529845855
8,80.0,-3.8878956309650117,-3.6904492932135025,-3.87793046699392,-3.868340099743746,-3.3667475037198047,-3.4739403158977558,-3.7134055753541726,-3.758500499578488,-2.934466526422913
9,90.0,-3.889013795006299,-3.691082068913332,-3.879059661375302,-3.869483615980092,-3.3679234147549897,-3.4750181572198646,-3.714383931060671,-3.759597726174707,-2.9351054406257053
