,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026258603956586923,0.07478756032588554,0.07759440841986749,0.07899277137488696
2,20.0,0.2758479141373387,0.6342722993301918,0.6650826342420774,0.6416706540420551
3,30.0,1.1060893368472546,2.2938203044790804,2.378471124464506,2.2776554496619608
4,40.0,2.5421968281041623,4.9061867569339155,5.032037116442034,4.861856172235736
5,50.0,4.340188334450381,7.795073654037091,7.938476792861728,7.735709617650367
6,60.0,6.273675022303585,10.496383196886718,10.641310764478654,10.433351335432073
7,70.0,8.186216014550052,12.831841800230277,12.970197522669906,12.771274860120691
8,80.0,9.983631070385043,14.780185537683234,14.908735480641075,14.72463561296486
9,90.0,11.619252834310824,16.38265647163714,16.500683012379582,16.332751201265186
10,100.0,13.078074967601928,17.696753838813013,17.804786604822855,17.652303155051303
11,110.0,14.363626627732092,18.77775231279801,18.87681172322147,18.738201492001163
12,120.0,15.488919096892072,19.672638515932583,19.76388698432984,19.637350922081318
13,130.0,16.470831058938074,20.419447100683552,20.50405043869931,20.387816594625903
14,140.0,17.326991000146307,21.04818262543696,21.12719383102541,21.019676249837154
15,150.0,18.074119670533477,21.58236680891154,21.656734026651087,21.55648674778056
16,160.0,18.72732546925606,22.04040055063782,22.110952347007263,22.016745573247015
17,170.0,19.299879527359575,22.436647145567587,22.50410017992515,22.41488516642227
18,180.0,19.80324548206851,22.782450773603134,22.84743353544948,22.762263338119727
19,190.0,20.24721887029612,23.086790203127215,23.149850750515053,23.067972453246895
20,200.0,20.64012265947004,23.356813731282433,23.418397498479855,23.3391454373162
21,210.0,20.989032885839407,23.598348706215027,23.658858852931377,23.58155427810452
22,220.0,21.299923920351823,23.815848929391624,23.875727216238076,23.799897030594245
23,230.0,21.577877345231155,24.013276955052458,24.072776039842665,23.997986331066674
24,240.0,21.827194418339786,24.193747723979378,24.25308803226386,24.17896768088945
25,250.0,22.051554774678394,24.359565557812584,24.419112698095667,24.345239142877105
26,260.0,22.25403382258947,24.513246401307857,24.57317900264058,24.499224975528964
27,270.0,22.437372256175635,24.656152607292352,24.716750224500647,24.642417705817717
28,280.0,22.603837548819566,24.790110470491527,24.85142504194063,24.77646407111645
29,290.0,22.755394230234955,24.91622358353407,24.978498694688497,24.9028127828333
30,300.0,22.89371213620891,25.03554561705829,25.099005896529782,25.022119527649547
31,310.0,23.02032986600026,25.14911595882064,25.21383870110155,25.1355890854088
32,320.0,23.136503738010468,25.257481802941783,25.3236040314286,25.244049883474712
33,330.0,23.24331221972604,25.361651852709734,25.42949025206302,25.348044082173594
34,340.0,23.34179364413742,25.4621088158999,25.531405609166733,25.44811055542917
35,350.0,23.432710713639107,25.55900350558958,25.630306587954454,25.545136407826668
36,360.0,23.516941134162234,25.653396406834496,25.72652028260054,25.63896010232103
37,370.0,23.59501062870642,25.745130009704567,25.82056674280963,25.73081299631914
38,380.0,23.667555388179306,25.835070677626174,25.91233963389707,25.819848123701927
39,390.0,23.735152551112385,25.92289197730994,26.002932077681244,25.907840778120878
40,400.0,23.798187052670464,26.00975693592364,26.09176410763097,25.99387290387354
41,410.0,23.857041702644292,26.094742920372745,26.179593512062734,26.0784627569827
42,420.0,23.912178446242187,26.179326097986383,26.266830359661537,26.162795479718273
43,430.0,23.963856366663087,26.26284042307646,26.352634862740114,26.245240407564555
44,440.0,24.0123587460424,26.34553856962439,26.438934859456353,26.32808763212917
45,450.0,24.058066998853768,26.4282150340518,26.524123469952205,26.409510387981072
46,460.0,24.100899809105705,26.510530775969674,26.60977362121342,26.491066673605886
47,470.0,24.141608551648496,26.591957841686064,26.694503031361066,26.57270923409555
48,480.0,24.179755539155334,26.67448186740192,26.78028808700597,26.65368021078186
49,490.0,24.216003414939063,26.75622524159501,26.865765370382103,26.734962031802606
50,500.0,24.2502938694336,26.83899501841296,26.95136178046198,26.816572672610818
51,510.0,24.28281375440407,26.92093049492922,27.038358192041738,26.89810763387877
52,520.0,24.313620969431454,27.004605982334198,27.125001380506717,26.980530753347775
53,530.0,24.34304251838232,27.08807123159803,27.21217882840671,27.062927071177718
54,540.0,24.370993718156456,27.171683066141416,27.301322367183193,27.146007905110604
55,550.0,24.397451278828704,27.25732057157584,27.389998983875426,27.229779202597623
56,560.0,24.42295377494963,27.342579189447374,27.480136049518627,27.31497848544615
57,570.0,24.447119319284965,27.429046765091147,27.571792065071286,27.39981537317082
