,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,0.0,0.0,0.0
1,10.0,5.5466531348260325e-08,8.479418097471958e-08,8.468107753812423e-08
2,20.0,3.36444713211211e-07,4.778096866984023e-07,4.969487542416414e-07
3,30.0,1.1488590148463385e-06,1.563595999268818e-06,1.6517053708112693e-06
4,40.0,2.653930339687499e-06,3.5840489051508534e-06,3.784521355155861e-06
5,50.0,4.726622545038545e-06,6.413343731678567e-06,6.731423057536092e-06
6,60.0,7.135617922169129e-06,9.680831181025227e-06,1.0097421902690352e-05
7,70.0,9.688911746260975e-06,1.3020276705710557e-05,1.3511905747304939e-05
8,80.0,1.2253895848266357e-05,1.618865057291211e-05,1.6735748225586173e-05
9,90.0,1.4743659005221513e-05,1.9065362321975497e-05,1.965359001519958e-05
10,100.0,1.7104325285206852e-05,2.1612606797791602e-05,2.2231897241878137e-05
11,110.0,1.930607451996734e-05,2.3838302898871825e-05,2.4481677352613175e-05
12,120.0,2.1336201604475197e-05,2.577155798224501e-05,2.643414235305656e-05
13,130.0,2.319366837928462e-05,2.7448650515699327e-05,2.812700976430326e-05
14,140.0,2.4884846967310706e-05,2.8905933667486615e-05,2.9597621904154823e-05
15,150.0,2.6420375186313086e-05,3.0176697770969972e-05,3.0879909533234806e-05
16,160.0,2.7813019083775433e-05,3.128999653526023e-05,3.200340294452642e-05
17,170.0,2.9076207522904216e-05,3.227057909879316e-05,3.299319306934214e-05
18,180.0,3.0223169573521544e-05,3.31392615111448e-05,3.387032728491033e-05
19,190.0,3.126642039066314e-05,3.3913399955233326e-05,3.4652342284382905e-05
20,200.0,3.221748450432143e-05,3.460743893964639e-05,3.5353812663207804e-05
21,210.0,3.308679935034431e-05,3.5233398202317324e-05,3.598685311795006e-05
22,220.0,3.388371179576703e-05,3.580127684420443e-05,3.6561543714536825e-05
23,230.0,3.461652722159882e-05,3.6319426841933654e-05,3.708629726207879e-05
24,240.0,3.52925821043733e-05,3.6794843308576433e-05,3.756815092550726e-05
25,250.0,3.591833927201683e-05,3.7233404508675315e-05,3.801302081340065e-05
26,260.0,3.6499484825940913e-05,3.764005965621392e-05,3.842589067000499e-05
27,270.0,3.7041009564936056e-05,3.801901342806365e-05,3.8810980865468637e-05
28,280.0,3.7547299312280586e-05,3.837383185927675e-05,3.9171887742566634e-05
29,290.0,3.802220911942314e-05,3.8707552021673354e-05,3.951166499504042e-05
30,300.0,3.846913061078444e-05,3.9022795291259524e-05,3.98329296149597e-05
31,310.0,3.889104783335348e-05,3.932179586371185e-05,4.013794533018129e-05
32,320.0,3.929059554509779e-05,3.960649236062736e-05,4.042866421164559e-05
33,330.0,3.967009811975888e-05,3.987857177439792e-05,4.0706769023037206e-05
34,340.0,4.003161806156343e-05,4.013948895040839e-05,4.0973722184964596e-05
35,350.0,4.037698293516673e-05,4.039051492681051e-05,4.123080770194924e-05
36,360.0,4.070780752800796e-05,4.0632761490642535e-05,4.1479149891332074e-05
37,370.0,4.1025542655839475e-05,4.086722048276118e-05,4.171972593693215e-05
38,380.0,4.1331476479914804e-05,4.109474573525632e-05,4.1953414332698017e-05
39,390.0,4.162675659914991e-05,4.131610953848402e-05,4.218098746212429e-05
40,400.0,4.1912420564985494e-05,4.1531990478016865e-05,4.240309879933719e-05
41,410.0,4.218938808660214e-05,4.174297142327896e-05,4.2620376671415035e-05
42,420.0,4.245849316942942e-05,4.194960625673004e-05,4.2833364388894494e-05
43,430.0,4.2720482223355916e-05,4.215237943588158e-05,4.3042524406119385e-05
44,440.0,4.2976034584269296e-05,4.235170328235131e-05,4.324831072132285e-05
45,450.0,4.322577433548702e-05,4.254796976669651e-05,4.3451098976354464e-05
46,460.0,4.347024813945176e-05,4.274153701229472e-05,4.365123956135631e-05
