calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fafc957-2e5b-4256-b9f2-8bfe91dc916e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-08,negative,379.265,59.837,59.837,-0.000,-0.000,-0.000,59.837,379.265,59.837,0.000,-0.000,-0.000,59.837,59.837,379.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,148.349,-0.000,0.000,-0.000,0.000,0.000,0.000,148.349,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.349
9fafc957-2e5b-4256-b9f2-8bfe91dc916e,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-08,positive,379.265,59.837,59.837,-0.000,0.000,0.000,59.837,379.265,59.837,0.000,0.000,-0.000,59.837,59.837,379.265,0.000,0.000,0.000,0.000,0.000,0.000,148.349,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.349,0.000,0.000,0.000,-0.000,-0.000,0.000,148.349
16ad44ee-539b-4e63-86aa-012814037fa6,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-07,negative,378.742,60.098,60.098,0.000,-0.000,0.000,60.098,378.742,60.098,-0.000,-0.000,0.000,60.098,60.098,378.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.871,-0.000,0.000,-0.000,-0.000,-0.000,0.000,113.871,0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.871
16ad44ee-539b-4e63-86aa-012814037fa6,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-07,positive,379.264,59.837,59.837,0.000,0.000,0.000,59.837,379.264,59.837,0.000,0.000,-0.000,59.837,59.837,379.264,-0.000,0.000,0.000,0.000,0.000,0.000,113.871,0.000,-0.000,0.000,0.000,0.000,-0.000,113.871,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.871
fdcd3291-f322-4a3f-97da-f60c91cc24aa,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-06,negative,378.744,60.099,60.099,0.000,0.000,-0.000,60.099,378.744,60.099,0.000,0.000,-0.000,60.099,60.099,378.744,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.871,0.000,0.000,-0.000,-0.000,0.000,0.000,113.871,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.871
fdcd3291-f322-4a3f-97da-f60c91cc24aa,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,A15--Cr3Si,A15--Cr3Si,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0,1e-06,positive,378.739,60.098,60.098,-0.000,0.000,0.000,60.098,378.739,60.098,0.000,-0.000,-0.000,60.098,60.098,378.739,-0.000,0.000,0.000,0.000,0.000,-0.000,113.871,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.871,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.871
67b06e4b-8c25-4c08-8bf7-65950f8a3b2c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-08,negative,-113.401,327.868,327.868,-0.000,0.000,0.000,327.868,-113.401,327.868,0.000,0.000,0.000,327.868,327.868,-113.401,-0.000,0.000,-0.000,0.000,0.000,0.000,44.229,-0.000,0.000,0.000,0.000,0.000,-0.000,44.229,0.000,0.000,0.000,0.000,-0.000,-0.000,44.229
67b06e4b-8c25-4c08-8bf7-65950f8a3b2c,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-08,positive,-113.401,327.868,327.868,-0.000,0.000,-0.000,327.868,-113.401,327.868,0.000,0.000,-0.000,327.868,327.868,-113.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.229,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.229
e71ce793-4575-4a51-b8c2-faf6b73c9b36,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-07,negative,-113.401,327.868,327.868,-0.000,-0.000,-0.000,327.868,-113.401,327.868,-0.000,-0.000,0.000,327.868,327.868,-113.401,-0.000,0.000,0.000,41385031.743,60739097.872,54743180.972,-883726.614,-1667808.885,-174949.556,59828091.407,41539913.922,56339096.032,-3461767.376,-1478903.911,-1260638.485,63266116.771,54067724.456,41599605.369,-2744774.488,-463262.716,-1114367.401
e71ce793-4575-4a51-b8c2-faf6b73c9b36,57984314-ed21-4a21-ae37-412301c19094,2018--Jeong-G-U--Pd-Ni--LAMMPS--ipr1,b2a06e77-2b5f-4dda-a958-093472cf4da1,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Ni,NiPd3,D0_3--BiF3,D0_3--BiF3,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0,1e-07,positive,-113.401,327.868,327.868,0.000,0.000,0.000,327.868,-113.401,327.868,0.000,0.000,-0.000,327.868,327.868,-113.401,0.000,0.000,-0.000,-39028366.902,-62555696.738,-55260751.353,-848920.992,-2390916.388,1965142.034,-60383648.685,-40950858.488,-56740321.725,-4057866.749,-1168765.376,1173809.348,-61028041.037,-58046954.312,-39692247.629,-673594.857,-1829527.392,-971179.342
