,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07320999176356599,0.025834666361307188,0.08148899578903944,0.08205544521401302,0.3120240828727406,0.14155413191101412,0.1769502301349902,0.07577582163821414,0.026593069567944872
2,20.0,0.8461177963855268,0.2782518393879121,0.8821263830059448,0.9104305998916433,1.7894269043443969,1.3722062877676362,1.1223608005020766,0.9547018151214687,0.3025908598368042
3,30.0,3.070597712068691,1.1715272435375326,3.1244485945428924,3.205944908434346,3.856619624335596,3.3617433236166945,2.837190686154181,3.0996422316043337,1.266364140787343
4,40.0,6.143353395618775,2.8183928790858026,6.211000607514915,6.3257142439759635,6.199670359653936,5.632452362304934,5.006657011704729,5.885435617626702,2.9122834434792844
5,50.0,9.237462751190252,4.916383090407581,9.31642398380376,9.440840715486884,8.629803664142221,7.988234254025727,7.3197837987758305,8.671569322833767,4.9378781039379565
6,60.0,11.962230585598459,7.127392410441252,12.047179151844063,12.16799258607535,10.936493375785568,10.249378894655269,9.552773433073588,11.162684123536248,7.074031690232165
7,70.0,14.225681098556494,9.23797490889013,14.311540286111574,14.423189230441986,12.990275370325044,12.29239385357775,11.582509702347386,13.280202072795795,9.141581909497623
8,80.0,16.06229376598911,11.148540135325803,16.145730567182294,16.246763099762386,14.75064767450622,14.067903818987732,13.362337029086834,15.039542419984096,11.042385098013542
9,90.0,17.543385958264484,12.82895633795482,17.62270596054207,17.713531836364872,16.229997103581603,15.57739977613384,14.891425028837553,16.488300990075548,12.736472111595464
10,100.0,18.74098776095326,14.28453642966093,18.81560353677281,18.89734712640863,17.462850093587956,16.84713977729117,16.191340120592738,17.67959225685331,14.219207833762175
11,110.0,19.716386976590968,15.53603575800727,19.786349629926924,19.860316796553466,18.48872500803759,17.911432967827448,17.29178277861042,18.661854759729103,15.504324421692115
12,120.0,20.51838054263741,16.60915811598467,20.58406711600728,20.65151720678275,19.34448938404182,18.804230191206795,18.22314038540518,19.475865736657312,16.613294556073654
13,130.0,21.18475425556819,17.52949709127328,21.246682736227935,21.30874432107654,20.06174825452209,19.555690173120635,19.013152841931262,20.154693140897855,17.569425392510446
14,140.0,21.744471006532688,18.32035992930698,21.80319875490811,21.860851069001797,20.666521878333477,20.19125471943423,19.68577209695698,20.7246826559987,18.394924382329478
15,150.0,22.21970534791005,19.00204372618596,22.27577772086457,22.329856818084984,21.179815342883536,20.731831916233894,20.261079326709094,21.20666979715269,19.10965785094664
16,160.0,22.627495278966762,19.591801811631694,22.681421261785392,22.732637581628012,21.618438590762498,21.194383507369952,20.75564869770358,21.617107008930535,19.730801441153975
