,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,12.1943463349599,12.149489052016376,12.147032012710184
1,10.0,12.194347066886277,12.149490243909685,12.147033136532642
2,20.0,12.194359862522576,12.149509656137866,12.147052585187282
3,30.0,12.194429121444411,12.149606346977732,12.14715386578564
4,40.0,12.194640056119118,12.149889597655402,12.147453855572886
5,50.0,12.195076395948941,12.150477262947936,12.148073311756184
6,60.0,12.19579288657975,12.151448101399227,12.149089331988794
7,70.0,12.196816886314872,12.152829985301429,12.150526801370555
8,80.0,12.198156364227685,12.154612765582549,12.152372867447198
9,90.0,12.199806385067435,12.15676532087965,12.154594382423616
10,100.0,12.201753759933109,12.159248228292665,12.157150495743062
11,110.0,12.203980440374632,12.162021181897947,12.159999912835124
12,120.0,12.20646597904955,12.165046667188596,12.163104439632539
13,130.0,12.209189232754776,12.16829142600875,12.16643033751937
14,140.0,12.21212949677444,12.17172673076311,12.169948545730541
15,150.0,12.21526717222822,12.175328128518714,12.173634368232362
16,160.0,12.218584135608266,12.179074954707044,12.177466960290175
17,170.0,12.222063886503028,12.182949792781423,12.181428775871838
18,180.0,12.225691560926709,12.186937971605936,12.18550504491943
19,190.0,12.229453869487017,12.191027115270646,12.189683316751905
20,200.0,12.233338985843341,12.195206755174441,12.193953066492037
21,210.0,12.237336417671267,12.199468012733368,12.19830537139864
22,220.0,12.241436871736024,12.203803329461422,12.202732638965806
23,230.0,12.245632124049827,12.208206247564373,12.207228386254966
24,240.0,12.249914896891381,12.212671230535015,12.21178705697938
25,250.0,12.25427874659523,12.217193514050507,12.216403871439502
26,260.0,12.258717963722463,12.221768984696403,12.22107470527198
27,270.0,12.263227484401277,12.226394076324276,12.225795985049396
28,280.0,12.267802810253396,12.231065693507695,12.230564607952797
29,290.0,12.27243994168169,12.235781133491924,12.235377871126415
30,300.0,12.27713531581076,12.240538036202704,12.24023341098343
31,310.0,12.281885756121493,12.245334333692757,12.245129158245023
32,320.0,12.286688423939262,12.250168206941751,12.250063297477723
33,330.0,12.291540782230566,12.25503805756285,12.255034232157525
34,340.0,12.296440556516744,12.259942475237281,12.26004055443488
35,350.0,12.30138571046807,12.264880214073198,12.265081022070602
36,360.0,12.306374413334954,12.269850171784523,12.270154538376277
37,370.0,12.311405020887783,12.274851371984319,12.275260133656344
38,380.0,12.316476054771709,12.279882952932763,12.28039694814789
39,390.0,12.321586183695247,12.284944145336508,12.285564225283057
40,400.0,12.326734208151391,12.29003427489242,12.290761292758926
41,410.0,12.331919049061744,12.295152737066095,12.295987552591376
42,420.0,12.33713973052366,12.300298999079384,12.301242485179696
43,430.0,12.342395376321319,12.305472591063124,12.306525624627453
44,440.0,12.347685192169015,12.310673098075311,12.311836563770747
45,450.0,12.353008467238405,12.315900150548238,12.317174947292655
46,460.0,12.3583645592964,12.321153429020415,12.322540459525625
47,470.0,12.363752890718214,12.32643265125465,12.32793283060472
48,480.0,12.369172940301054,12.331737574664377,12.33335182536074
49,490.0,12.374624241538037,12.337067983939622,12.338797240783528
50,500.0,12.380106380933169,12.342423701878745,12.344268909784528
51,510.0,12.38561898333381,12.34780457015948,12.349766684650346
52,520.0,12.391161715846597,12.353210463556294,12.35529044766895
53,530.0,12.396734285395151,12.35864127555126,12.36084010944306
54,540.0,12.4023364344382,12.364096921285247,12.36641559269718
55,550.0,12.407967932930266,12.369577337015036,12.372016844158804
56,560.0,12.413628583543789,12.375082474510966,12.377643832977347
57,570.0,12.419318215483804,12.380612309340231,12.383296537577824
58,580.0,12.425036682137073,12.386166819677548,12.38897495836129
59,590.0,12.430783862214708,12.391746010901334,12.394679108720643
60,600.0,12.436559652884865,12.397349895086577,12.400409013381159
61,610.0,12.442363981199705,12.402978500066062,12.406164712454407
62,620.0,12.448196778701899,12.40863186274626,12.411946260051126
63,630.0,12.454058004773428,12.41431003137625,12.417753716758767
64,640.0,12.4599476351228,12.420013067573507,12.423587155611743
65,650.0,12.465865659350516,12.425741042264141,12.429446662698785
66,660.0,12.47181207788616,12.43149403488613,12.435332333570104
67,670.0,12.477786913809863,12.43727212974272,12.441244265086123
68,680.0,12.483790195561358,12.443075426361311,12.447182574599692
69,690.0,12.48982196821667,12.448904030989237,12.453147377858084
70,700.0,12.495882290120464,12.454758052159775,12.459138808974345
71,710.0,12.501971223921048,12.460637612459603,12.465156995787064
72,720.0,12.508088854337299,12.466542839141638,12.471202085621973
73,730.0,12.514235264463492,12.47247386269898,12.47727422741957
74,740.0,12.520410555976005,12.478430827372353,12.483373580606868
75,750.0,12.526614836790085,12.484413875206368,12.489500306181638
76,760.0,12.532848220756076,12.490423162840358,12.495654574978188
77,770.0,12.539110837183742,12.496458850156888,12.501836562601744
78,780.0,12.545402818368425,12.502521099505415,12.508046455114815
79,790.0,12.551724310981648,12.508610080117254,12.514284437913124
80,800.0,12.558075461751983,12.514725973822593,12.520550705312315
81,810.0,12.56445642685073,12.520868955499115,12.526845461913846
82,820.0,12.57086737714528,12.527039214981583,12.533168911019654
83,830.0,12.577308484383884,12.533236942983233,12.539521262347685
84,840.0,12.583779926434643,12.53946234175448,12.545902736973035
85,850.0,12.590281892135685,12.545715606301144,12.552313556154061
86,860.0,12.596814576022119,12.551996949150963,12.558753946488387
87,870.0,12.603378177949713,12.55830658515468,12.565224145230275
88,880.0,12.609972903909807,12.56464472417287,12.571724387996579
89,890.0,12.616598972460723,12.571011596022755,12.578254920269712
90,900.0,12.623256596921072,12.57740742143053,12.584815993154741
91,910.0,12.629946009894624,12.583832438409173,12.591407858827624
92,920.0,12.636667441783624,12.59028687944633,12.59803077903574
93,930.0,12.643421129015548,12.596770990723241,12.604685022268912
94,940.0,12.650207320806016,12.603285016776814,12.611370854030291
95,950.0,12.657026266340539,12.609829209928272,12.618088551557394
96,960.0,12.663878223504863,12.61640382638825,12.62483840104611
97,970.0,12.67076345825189,12.623009129294731,12.631620681543051
98,980.0,12.677682234317508,12.62964538155643,12.638435690737202
99,990.0,12.68463483155732,12.636312855890786,12.645283722525308
100,1000.0,,,
