,temperature,oqmd-428116 a=6.4708
0,0.0,0.0
1,10.0,0.21005557862545657
2,20.0,1.2289536999988306
3,30.0,2.704686364730354
4,40.0,4.4314126090271495
5,50.0,6.241835770860852
6,60.0,8.030547145325922
7,70.0,9.736132100129234
8,80.0,11.320022263219006
9,90.0,12.760961363553813
10,100.0,14.052031781006551
11,110.0,15.196712951961077
12,120.0,16.204853239513795
13,130.0,17.089452570125328
14,140.0,17.864476270572958
15,150.0,18.54354393813843
16,160.0,19.139239589935517
17,170.0,19.662817853645787
18,180.0,20.12414230903588
19,190.0,20.53174849715974
20,200.0,20.89296579711826
21,210.0,21.214060133107427
22,220.0,21.500376845220114
23,230.0,21.75647344352355
24,240.0,21.986237927514136
25,250.0,22.192991622931398
26,260.0,22.379577168946614
27,270.0,22.548433059809664
28,280.0,22.701656412870843
29,290.0,22.841055637786997
30,300.0,22.96819455627837
31,310.0,23.084429344091966
32,320.0,23.190939477686953
33,330.0,23.288753688117644
34,340.0,23.378771762840323
35,350.0,23.461782895625124
36,360.0,23.53848116523386
37,370.0,23.60947862321599
38,380.0,23.675316387761978
39,390.0,23.736474071559496
40,400.0,23.79337781476929
41,410.0,23.84640714747194
42,420.0,23.89590086754269
43,430.0,23.94216208832924
44,440.0,23.985462584569735
45,450.0,24.026046543625164
46,460.0,24.064133811486037
47,470.0,24.099922708488837
48,480.0,24.133592477635894
49,490.0,24.165305418467792
50,500.0,24.195208751125218
51,510.0,24.223436248371602
52,520.0,24.250109667578332
53,530.0,24.275340009864976
54,540.0,24.29922862955877
55,550.0,24.321868213739464
56,560.0,24.343343648790697
57,570.0,24.363732788454232
58,580.0,24.383107135863852
59,590.0,24.401532450287785
60,600.0,24.419069287851745
61,610.0,24.435773484253964
62,620.0,24.451696586421377
63,630.0,24.466886239140045
64,640.0,24.481386531905958
65,650.0,24.495238310573793
66,660.0,24.50847945780139
67,670.0,24.521145145782516
68,680.0,24.533268064338884
69,690.0,24.54487862705834
70,700.0,24.55600515784664
71,710.0,24.5666740599845
72,720.0,24.576909969519573
73,730.0,24.586735894633335
74,740.0,24.596173342412385
75,750.0,24.605242434306536
76,760.0,24.613962011406134
77,770.0,24.622349730547533
78,780.0,24.630422152142586
79,790.0,24.638194820537155
80,800.0,24.645682337606075
81,810.0,24.652898430233204
82,820.0,24.65985601224087
83,830.0,24.666567241285865
84,840.0,24.673043571181545
85,850.0,24.679295800061016
86,860.0,24.68533411474953
87,870.0,24.691168131689224
88,880.0,24.696806934708864
89,890.0,24.702259109922323
90,900.0,24.707532777992373
91,910.0,24.71263562399072
92,920.0,24.71757492505385
93,930.0,24.72235757601653
94,940.0,24.726990113193256
95,950.0,24.731478736454516
96,960.0,24.73582932973816
97,970.0,24.740047480122406
98,980.0,24.744138495570496
99,990.0,24.74810742145356
100,1000.0,24.7519590559477
