,temperature,oqmd-428116 a=6.4708
0,0.0,-3.486755613595828
1,10.0,-3.48675780526678
2,20.0,-3.4867851353845025
3,30.0,-3.486875807989827
4,40.0,-3.4870602364684626
5,50.0,-3.487360421368342
6,60.0,-3.4877913434111814
7,70.0,-3.4883625277403914
8,80.0,-3.489079463473159
9,90.0,-3.4899446407808687
10,100.0,-3.490958323491029
11,110.0,-3.4921191557247324
12,120.0,-3.4934246415886006
13,130.0,-3.494871518458418
14,140.0,-3.496456038496495
15,150.0,-3.498174177830357
16,160.0,-3.5000217860241114
17,170.0,-3.5019946916816043
18,180.0,-3.504088775013722
19,190.0,-3.506300016230043
20,200.0,-3.508624526135653
21,210.0,-3.5110585653621764
22,220.0,-3.5135985521695203
23,230.0,-3.5162410682293133
24,240.0,-3.5189828563257897
25,250.0,-3.5218208176577943
26,260.0,-3.524752006532434
27,270.0,-3.527773623472697
28,280.0,-3.530883009253348
29,290.0,-3.5340776369294833
30,300.0,-3.537355104786435
31,310.0,-3.5407131289654745
32,320.0,-3.5441495378060903
33,330.0,-3.5476622629527594
34,340.0,-3.5512493347356693
35,350.0,-3.5549088770882906
36,360.0,-3.558639098818036
37,370.0,-3.5624382916221995
38,380.0,-3.56630482323305
39,390.0,-3.570237133999295
40,400.0,-3.5742337319608812
41,410.0,-3.578293188135253
42,420.0,-3.5824141354853736
43,430.0,-3.586595260762315
44,440.0,-3.5908353080204534
45,450.0,-3.595133068483198
46,460.0,-3.5994873820856195
47,470.0,-3.6038971347301154
48,480.0,-3.608361253735999
49,490.0,-3.6128787066135883
50,500.0,-3.6174485005590777
51,510.0,-3.622069677190733
52,520.0,-3.6267413149163192
53,530.0,-3.6314625210524367
54,540.0,-3.6362324381196136
55,550.0,-3.6410502348206597
56,560.0,-3.6459151101685348
57,570.0,-3.6508262880486906
58,580.0,-3.6557830190386276
59,590.0,-3.6607845784121067
60,600.0,-3.6658302632045254
61,610.0,-3.6709193923852457
62,620.0,-3.676051309149425
63,630.0,-3.6812253718647474
64,640.0,-3.6864409626889034
65,650.0,-3.6916974808049905
66,660.0,-3.696994341880845
67,670.0,-3.7023309794328765
68,680.0,-3.7077068441502603
69,690.0,-3.7131214004608704
70,700.0,-3.7185741296850874
71,710.0,-3.724064525650061
72,720.0,-3.7295920978839914
73,730.0,-3.7351563686486897
74,740.0,-3.740756870933875
75,750.0,-3.7463931531426
76,760.0,-3.7520647733453507
77,770.0,-3.7577713003985576
78,780.0,-3.7635123193875355
79,790.0,-3.769287418075557
80,800.0,-3.7750962004673907
81,810.0,-3.7809382779924685
82,820.0,-3.786813271714451
83,830.0,-3.7927208114935302
84,840.0,-3.7986605382422556
85,850.0,-3.8046320982325694
86,860.0,-3.8106351485767167
87,870.0,-3.816669354697662
88,880.0,-3.822734385796594
89,890.0,-3.828829922367933
90,900.0,-3.8349556544650354
91,910.0,-3.8411112709556474
92,920.0,-3.8472964755951784
93,930.0,-3.8535109739848576
94,940.0,-3.859754483277537
95,950.0,-3.8660267180531185
96,960.0,-3.872327407508921
97,970.0,-3.8786562854637356
98,980.0,-3.885013084862954
99,990.0,-3.8913975534106657
100,1000.0,
