,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006301294652225003,0.021154923965407347,0.02155932823521536,0.02286910289898594
2,20.0,0.07125428905120444,0.19275930532742658,0.20074764618909374,0.1993555024803508
3,30.0,0.31628881592954655,0.7274677592318293,0.7576355215335296,0.7324128963788381
4,40.0,0.8249598899356743,1.724173302017908,1.7841602973659463,1.7198921391710085
5,50.0,1.5874377851696142,3.106780902658504,3.1958511143180486,3.0907010851249
6,60.0,2.554208262918077,4.739234291622693,4.853341413523549,4.711972993422636
7,70.0,3.6695838731355215,6.50155711634079,6.636180156019252,6.464830618956879
8,80.0,4.88383245752323,8.309110570046602,8.460239618496432,8.264725315277435
9,90.0,6.156832963871058,10.108335018639588,10.272689359162216,10.057847608620271
10,100.0,7.45813764706197,11.867723243990145,12.04270461537818,11.812381206270521
11,110.0,8.765599246201106,13.570090710698167,13.753665582175907,13.510866697492212
12,120.0,10.063642148538346,15.207148708173294,15.397728280848495,15.144795097163751
13,130.0,11.341657420962267,16.775977512135963,16.97231606842405,16.71107715840277
14,140.0,12.592682759629085,18.27681248031018,18.477927151734786,18.20981966557672
15,150.0,13.812381721860845,19.71167762923289,19.916786984398886,19.642949358210046
16,160.0,14.998281340928981,21.083550613363702,21.292028239624575,21.013370023731
17,170.0,16.149214330029558,22.395856977254947,22.6071965104785,22.32445073689693
18,180.0,17.26491610618849,23.652167600908204,23.86595633211103,23.579718850361093
19,190.0,18.34573602410492,24.856021402997584,25.071920264797004,24.78267943233224
20,200.0,19.39243163345047,26.010825193651502,26.228553488767414,25.936712729417295
21,210.0,20.406022783049387,27.119800915801484,27.33912458052313,27.04501965317469
22,220.0,21.387688663838617,28.185961800937463,28.406684317088732,28.110596639862806
23,230.0,22.338695583015994,29.21210593462923,29.434061238303872,29.136228251780043
24,240.0,23.26034670383154,30.200820053700184,30.423866959887906,30.12449025137673
25,250.0,24.15394747265029,31.154489098389153,31.378506884740442,31.07775860664776
26,260.0,25.02078223919621,32.07530873848561,32.30019362198802,31.998221600387588
27,270.0,25.86209885154674,32.96529916151305,33.190961467971256,32.88789329789129
28,280.0,26.679098918639355,33.8263190867892,34.052680961726836,33.74862731268453
29,290.0,27.472932084211877,34.660079396655924,34.887072942272084,34.58213024385314
30,300.0,28.244693122181168,35.468156045912615,35.695721795550085,35.38997443292492
31,310.0,28.99542099772775,36.25200207949143,36.480087741248944,36.17360986072746
32,320.0,29.726099278661508,37.01295869326691,37.24151810952447,36.934375111800925
33,330.0,30.437657454799453,37.75226533621285,37.98125761744299,37.67350739919945
34,340.0,31.1309728481369,38.471068889346654,38.70045768939221,38.39215168094773
35,350.0,31.806872887060898,39.1704319771582,39.400184883970326,39.09136892069985
36,360.0,32.46613758343767,39.85134047696371,40.08142849808351,39.77214355563094
37,370.0,33.109502098957535,40.514710294808985,40.745107420949,40.4353902382671
38,380.0,33.737659321607524,41.161393475689096,41.392076309047795,41.081959918595835
39,390.0,34.35126239817757,41.792183712761876,42.0231311491993,41.71264532995019
40,400.0,34.9509271867964,42.407821315872155,42.63901427212599,42.328185938101576
41,410.0,35.537234606538775,43.00899769480483,43.24041887350351,42.92927240823966
42,420.0,36.11073287054369,43.596359407637436,43.827993094187704,43.51655063965667
43,430.0,36.67193959571766,44.17051181968939,44.40234370612403,44.090625413152424
44,440.0,37.22134378685702,44.732022413886085,44.96403944560917,44.65206369162285
45,450.0,37.759407696207724,45.281423789077174,45.513614031125115,45.20139761005901
46,460.0,38.286568561778964,45.81921637890893,46.05156889890947,45.73912718733392
47,470.0,38.80324022909,46.34587092031657,46.57837568576366,46.2657227886192
48,480.0,39.30981466199185,46.861830697509056,47.09447848536429,46.781627364138174
49,490.0,39.80666334864247,47.36751358442796,47.60029590136097,47.28725848714586
50,500.0,40.294138608973256,47.863313906195096,48.09622291804082,47.78301021147432
51,510.0,40.77257480996765,48.349604137736236,48.58263260695983,48.26925476680201
52,520.0,41.24228949495216,48.82673645584653,49.0598776859564,48.74634410777312
53,530.0,41.703584432905714,49.29504415909203,49.52829194514216,49.21461133136083
54,540.0,42.15674659349235,49.75484296848023,49.9881915528933,49.67437197529738
55,550.0,42.60204905323401,50.20643222036613,50.43987625342864,50.12592520903751
56,560.0,43.039751837906515,50.6500959618889,50.883630466326196,50.56955492745936
57,570.0,43.470102705920226,51.08610395806807,51.319724297272636,51.00553075647675
58,580.0,43.89333787710446,51.514712618854325,51.748414468269154,51.434108978732475
59,590.0,44.30968271103093,51.936165853415766,52.16994517477367,51.8555333867258
60,600.0,44.71935233866767,52.350695858328024,52.584548876381504,52.270036069943416
61,610.0,45.122552250902174,52.758523845556745,52.99244702704075,52.677838141933734
62,620.0,45.51947884718644,53.15986071560453,53.39385075018417,53.07915041261252
63,630.0,45.910319947298994,53.55490768059402,53.78896146357465,53.474174010619706
64,640.0,46.29525526901214,53.94385684162556,54.177971458249424,53.863100960025044
65,650.0,46.67445687417586,54.32689172432925,54.561064435486735,54.24611471528865
66,660.0,47.04808958561404,54.70418777612294,54.93841600533031,54.62339065799981
67,670.0,47.4163113769489,55.075912828378726,55.31019414989654,54.995096558561464
68,680.0,47.779273737370325,55.442227526380655,55.67655965435327,55.36139300573628
69,690.0,48.13712201317078,55.80328572970553,56.03766650823737,55.722433806643714
70,700.0,48.489995727730005,56.15923488541057,56.39366227944765,56.07836635959291
71,710.0,48.83802888150831,56.51021637614505,56.744688463153636,56.4293320019066
72,720.0,49.18135023346792,56.85636584524322,57.09088080751958,56.77546633470499
73,730.0,49.520083565247994,57.197813500476485,57.43236961811825,57.11689952643364
74,740.0,49.85434792930942,57.53468439820853,57.769280042612735,57.45375659675921
75,750.0,50.18425788215321,57.86709870934827,58.10173233724157,57.78615768233788
76,760.0,50.50992370366743,58.19517196853341,58.42984211645083,58.11421828579066
77,770.0,50.83145160353694,58.51901530774861,58.75372058694346,58.438049509160294
78,780.0,51.14894391560959,58.83873567553329,59.07347476726926,58.757758272958334
79,790.0,51.4624992810286,59.15443604282857,59.38920769401972,59.07344752186309
80,800.0,51.77221282087098,59.46621559640635,59.70101861558164,59.38521641802036
81,810.0,52.07817629901635,59.77416992077128,60.00900317433071,59.6931605228277
82,820.0,52.38047827585786,60.07839116933863,60.31325357808365,59.99737196800182
83,830.0,52.67920425347383,60.37896822564452,60.61385876154925,60.29793961668064
84,840.0,52.974436812801265,60.675986855249285,60.91090453846216,60.59494921524701
85,850.0,53.26625574333076,60.96952984899418,61.20447374504644,60.888483536484316
86,860.0,53.55473816579616,61.25967715815401,61.49464637536388,61.17862251466971
87,870.0,53.83995864829125,61.54650602208757,61.78149970912416,61.46544337312693
88,880.0,54.12198931623948,61.830091088782346,62.06510843242601,61.74902074473932
89,890.0,54.400899956586414,62.110504528874436,62.345544751891694,62.029426785874186
90,900.0,54.67675811657308,62.387816143456284,62.62287850263384,62.30673128415914
91,910.0,54.94962919741206,62.662093466142224,62.89717725044577,62.58100176047932
92,920.0,55.21957654319161,62.93340185971972,63.168506388559976,62.85230356558602
93,930.0,55.486661525272226,63.20180460772196,63.4369292293515,63.12069997163349
94,940.0,55.75094362245343,63.46736300126835,63.702507091257964,63.38625225896151
95,950.0,56.01248049716853,63.73013642142075,63.96529938125241,63.649019798428256
96,960.0,56.27132806790626,63.99018241736899,64.22536367309291,63.90906012955114
97,970.0,56.52754057812463,64.24755678065489,64.48275578164372,64.16642903470147
98,980.0,56.78117066181374,64.50231361571228,64.73752983348777,64.42118060961256
99,990.0,57.0322694059196,64.75450540690699,64.98973833403164,64.67336733039102
100,1000.0,57.28088640981098,65.00418308229321,65.239432231336,64.92304011724995
