,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,14.611379818605743,14.056020733091133,14.064435834265357,14.048567957277193
1,10.0,14.61138012339031,14.056024300049993,14.064439430657687,14.048571728813029
2,20.0,14.611389110069862,14.056085148476996,14.06450415187949,14.048633849770525
3,30.0,14.611429129277598,14.056398595490167,14.064840277303976,14.048945914618848
4,40.0,14.611524984075048,14.057243656588037,14.065735109839304,14.049782293541769
5,50.0,14.611698042198507,14.058786574100973,14.067352080910029,14.051309804188191
6,60.0,14.611964170841379,14.061047952670922,14.06970633190156,14.053551517957207
7,70.0,14.612332737553276,14.063966332073207,14.072731635278796,14.056447980741256
8,80.0,14.612807007045493,14.06745244229649,14.076335176188445,14.059911111459584
9,90.0,14.613385446204,14.071417076098793,14.080425260524368,14.063852317968236
10,100.0,14.614063256712907,14.075781839525188,14.084921769545764,14.068193473893393
11,110.0,14.614833735885577,14.080481594089333,14.089758388020986,14.072869542845279
12,120.0,14.615689304648098,14.085463602921475,14.094881569624986,14.077827799603815
13,130.0,14.616622213087037,14.09068561995057,14.100248500986462,14.083025963999345
14,140.0,14.617624971330459,14.09611390127902,14.105825049660446,14.088430246429253
15,150.0,14.618690596897341,14.101721451319834,14.111583944032134,14.094013602819711
16,160.0,14.619812726243962,14.107486591833231,14.11750331249357,14.099754298911199
17,170.0,14.620985642519928,14.113391840305788,14.123565538954642,14.105634801807014
18,180.0,14.622204260669376,14.11942301098484,14.129756344390856,14.111640882710391
19,190.0,14.623464086060427,14.125568537578197,14.136064103795038,14.117760926794471
20,200.0,14.624761160608417,14.131818941366534,14.142479303661151,14.123985423527607
21,210.0,14.626092000390205,14.138166417195201,14.148994116337791,14.130306534757413
22,220.0,14.627453548595147,14.144604532076903,14.155602099532398,14.13671777773478
23,230.0,14.628843116218794,14.151127928760005,14.162297914181702,14.143213774686696
24,240.0,14.630258339080628,14.15773216784777,14.169077132754866,14.149790055951337
25,250.0,14.631697134295226,14.164413565377023,14.175936083357426,14.156442902783743
26,260.0,14.63315766779358,14.171169030049965,14.182871711620345,14.163169202986591
27,270.0,14.634638308617884,14.177996019901107,14.189881504321637,14.169966378633154
28,280.0,14.636137618722108,14.184892402154382,14.196963377299875,14.176832277959408
29,290.0,14.63765432473853,14.191856428990254,14.204115614650338,14.18376511634136
30,300.0,14.63918729275197,14.19888666135617,14.211336827523718,14.19076344551167
31,310.0,14.640735503141626,14.20598193512988,14.218625900778047,14.197826063600587
32,320.0,14.642298051573405,14.213141319680432,14.225981953552154,14.204952007996209
33,330.0,14.643874132430083,14.220364069605267,14.23340429884446,14.212140527954155
34,340.0,14.645463014215805,14.22764963738023,14.240892454917743,14.219391041428135
35,350.0,14.647064047573748,14.234997637740552,14.24844607686812,14.22670311264283
36,360.0,14.648676638266314,14.24240778732923,14.256064963061407,14.234076466467767
37,370.0,14.650300261888344,14.249879960973695,14.263749042784305,14.241510929322997
38,380.0,14.651934435082772,14.257414117716987,14.271498361731451,14.249006453171145
39,390.0,14.653578718962253,14.265010338201579,14.27931304310905,14.256563061001383
40,400.0,14.655232721730236,14.27266876377199,14.28719333673336,14.26418089933123
41,410.0,14.656896087982071,14.280389653628164,14.295139551847795,14.271860168964631
42,420.0,14.658568483559536,14.288173300664743,14.30315207368881,14.279601139908367
43,430.0,14.660249615079533,14.296020100005231,14.311231376792685,14.287404194099652
44,440.0,14.661939210632282,14.303930498519172,14.31937797827057,14.295269713765455
45,450.0,14.6636370179831,14.311904991616263,14.327592494777779,14.303198202256784
46,460.0,14.665342821745966,14.319944156011896,14.33587556240636,14.311190169035354
47,470.0,14.667056393426659,14.328048611973193,14.344227909871798,14.319246200222615
48,480.0,14.668777564827469,14.336219001380693,14.35265028232739,14.327366942147243
49,490.0,14.670506142800331,14.34445606120779,14.361143503702014,14.33555305768302
50,500.0,14.67224197362561,14.352760540159172,14.369708443451499,14.343805280736841
51,510.0,14.673984904942925,14.361133272149406,14.378346003079916,14.352124378867815
52,520.0,14.675734804911201,14.369575070166922,14.387057168542354,14.360511155588041
53,530.0,14.67749154054597,14.378086864172193,14.395842937455114,14.368966481939383
54,540.0,14.679255000810455,14.38666958374587,14.404704355706505,14.377491246924926
55,550.0,14.681025083481547,14.395324183623792,14.413642546389415,14.386086377910784
56,560.0,14.682801674632948,14.404051727009895,14.422658641808658,14.394752856920887
57,570.0,14.68458469789896,14.412853245703849,14.431753845249647,14.40349171395845
58,580.0,14.686374057332278,14.42172985133463,14.440929396077632,14.412303993034865
59,590.0,14.688169680827428,14.430682686133174,14.450186570805105,14.421190777238623
60,600.0,14.689971503643768,14.439712948117224,14.45952669843121,14.430153229006793
61,610.0,14.691779438003561,14.4488218601131,14.46895117411603,14.439192494510642
62,620.0,14.693593440964586,14.45801070658518,14.478461403764651,14.448309817743619
63,630.0,14.695413454906733,14.467280755999079,14.488058882328664,14.457506441630068
64,640.0,14.697239415930044,14.47663341506022,14.49774512489585,14.466783673157039
65,650.0,14.699071274871207,14.486070058847654,14.507521704465956,14.476142848714188
66,660.0,14.700909008123869,14.495592145768068,14.517390245088555,14.485585330469942
67,670.0,14.702752540448081,14.505201177041297,14.527352429827687,14.495112582360402
68,680.0,14.704601861239578,14.514898664882859,14.537409998316765,14.504726062763085
69,690.0,14.706456924719868,14.524686224345244,14.54756471680157,14.514427277336749
70,700.0,14.708317698479052,14.534565479754086,14.557818433116331,14.524217813630983
71,710.0,14.710184145336948,14.544538118621166,14.568173064592207,14.534099271422662
72,720.0,14.712056263194961,14.55460587904853,14.578630562512254,14.544073315280638
73,730.0,14.713933992433,14.564770570762859,14.58919296108022,14.554141654058748
74,740.0,14.715817334103711,14.575034034559016,14.599862336397345,14.564306045863948
75,750.0,14.717706248990275,14.585398166899527,14.610640844591531,14.574568332848445
76,760.0,14.719600735899581,14.595864943857174,14.621530712074852,14.584930371291794
77,770.0,14.72150077704561,14.606436397951828,14.632534232291341,14.595394094045595
78,780.0,14.723406340042105,14.61711459789284,14.64365378657343,14.605961505683677
79,790.0,14.725317404336367,14.627901711742638,14.654891788903413,14.616634639120889
80,800.0,14.727233988779501,14.638799948898075,14.666250788678504,14.627415620352364
81,810.0,14.729156074415625,14.64981160796753,14.677733376947995,14.638306623534659
82,820.0,14.73108363167154,14.66093904471833,14.689342248661827,14.64930989268391
83,830.0,14.733016662662168,14.672184701975453,14.701080162778268,14.66042774508811
84,840.0,14.734955128963055,14.683551091111813,14.712949988711022,14.671662574081626
85,850.0,14.736899099777181,14.69504080692541,14.724954707571865,14.683016847050476
86,860.0,14.738848489219738,14.70665650962882,14.737097371849252,14.69449309441235
87,870.0,14.740803338125197,14.718400995108144,14.74938114226467,14.706093938465754
88,880.0,14.742763617669986,14.730277081924989,14.76180928620868,14.717822100627236
89,890.0,14.744729342382787,14.74228774105029,14.774385195832108,14.729680360924108
90,900.0,14.746700514613499,14.75443599765739,14.787112363207843,14.74167160732921
91,910.0,14.74867710778586,14.766725014410746,14.7999944072658,14.753798825375226
92,920.0,14.750659158506334,14.779158031855888,14.813035089131365,14.766065072743416
93,930.0,14.75264664151522,14.791738415321564,14.826238277851573,14.778473545547396
94,940.0,14.754639560154983,14.804469633418101,14.839607991104646,14.79102751763438
95,950.0,14.756637905119652,14.817355293444312,14.853148396331019,14.803730385247896
