,temperature,oqmd-428116 a=6.4708
0,0.0,0.0
1,10.0,0.22356092632170918
2,20.0,1.2495140633271669
3,30.0,2.746879584450318
4,40.0,4.499783891456181
5,50.0,6.333064816509509
6,60.0,8.140164670910549
7,70.0,9.860362466055461
8,80.0,11.456085437580322
9,90.0,12.907007817518112
10,100.0,14.206962064224303
11,110.0,15.359972981473904
12,120.0,16.37625350523864
13,130.0,17.269029223465004
14,140.0,18.052394140283894
15,150.0,18.74003328356829
16,160.0,19.344556470914306
17,170.0,19.877221106748348
18,180.0,20.34788100446545
19,190.0,20.765055706969772
20,200.0,21.136056667309767
21,210.0,21.467131225112674
22,220.0,21.76360717078109
23,230.0,22.030026685879758
24,240.0,22.2702636451391
25,250.0,22.487627345933344
26,260.0,22.684949721492018
27,270.0,22.86466039094524
28,280.0,23.028848992192483
29,290.0,23.179317652563718
30,300.0,23.31762444452235
31,310.0,23.44512205050835
32,320.0,23.56298612090701
33,330.0,23.672240878865466
34,340.0,23.773786164393854
35,350.0,23.86840815238702
36,360.0,23.956799272291274
37,370.0,24.039571228824297
38,380.0,24.11726366436865
39,390.0,24.190357791966644
40,400.0,24.25927738245137
41,410.0,24.324403522605724
42,420.0,24.38607432328032
43,430.0,24.444594730459787
44,440.0,24.50023760804821
45,450.0,24.553245681535987
46,460.0,24.603841584402016
47,470.0,24.652224451302803
48,480.0,24.698574294471562
49,490.0,24.74305466105411
50,500.0,24.78581507693018
51,510.0,24.826992957244364
52,520.0,24.866707546835794
53,530.0,24.905072013526986
54,540.0,24.942193645438312
55,550.0,24.978162904869045
56,560.0,25.013067884592985
57,570.0,25.046988659849887
58,580.0,25.079999802007283
59,590.0,25.11216935496974
60,600.0,25.14355633785422
61,610.0,25.17422443847271
62,620.0,25.204225152701625
63,630.0,25.23360519889165
64,640.0,25.26241980971621
65,650.0,25.290705410068544
66,660.0,25.318501620705657
67,670.0,25.345852916170447
68,680.0,25.37278850117303
69,690.0,25.39934401976105
70,700.0,25.425553251001293
71,710.0,25.451443860847597
72,720.0,25.477046127146345
73,730.0,25.502378923384615
74,740.0,25.527472264005986
75,750.0,25.552352201825208
76,760.0,25.577032878475464
77,770.0,25.60154604761304
78,780.0,25.625905853193853
79,790.0,25.65012948612551
80,800.0,25.67424370971572
81,810.0,25.698256380381164
82,820.0,25.722187323058506
83,830.0,25.746059854217613
84,840.0,25.769881835645347
85,850.0,25.793668013641447
86,860.0,25.817440896219725
87,870.0,25.841206859269306
88,880.0,25.864977822908376
89,890.0,25.888780256839482
90,900.0,25.912614214499097
91,910.0,25.936494114351934
92,920.0,25.9604394414273
93,930.0,25.98446197982094
94,940.0,26.00856334940182
95,950.0,26.03275496367796
96,960.0,26.057067400559003
97,970.0,26.081498092687557
98,980.0,26.10605907166293
99,990.0,26.13076041556618
100,1000.0,
