,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,-3.788609108086015,-4.015064408679006,-4.000036810778639,-4.017520652125793
1,10.0,-3.788609250152294,-4.015064921382072,-4.000037336096783,-4.017521219256917
2,20.0,-3.7886121137294477,-4.015073185264866,-4.0000459035037865,-4.017529973406918
3,30.0,-3.7886292721087784,-4.015114317973491,-4.0000889363687495,-4.017571979775234
4,40.0,-3.7886846431588146,-4.015234696541402,-4.000214139570977,-4.017692673546789
5,50.0,-3.7888058842025845,-4.015482197638681,-4.000469726168254,-4.0179393412130695
6,60.0,-3.7890170909563987,-4.015891279128813,-4.0008898656941865,-4.0183463587431865
7,70.0,-3.7893366677440445,-4.016481672752283,-4.0014938207992605,-4.018933599608618
8,80.0,-3.7897774503872195,-4.017262055787302,-4.0022898138232375,-4.019709933126
9,90.0,-3.7903475742577912,-4.018233920991992,-4.00327895442372,-4.02067702914549
10,100.0,-3.791051503680217,-4.019394446381746,-4.004458114384994,-4.021832210648523
11,110.0,-3.791890977716126,-4.020738385589278,-4.005821807844089,-4.023170345270743
12,120.0,-3.7928657866697435,-4.022259249861065,-4.007363359710907,-4.024685032307104
13,130.0,-3.7939743716542065,-4.023950024472005,-4.009075610019512,-4.026369324907688
14,140.0,-3.795214270508827,-4.025803593335138,-4.010951329081292,-4.028216159585931
15,150.0,-3.796582441862254,-4.027812982847147,-4.0129834537154805,-4.030218603879059
16,160.0,-3.798075496506778,-4.029971495915152,-4.01516521574662,-4.032369992909672
17,170.0,-3.7996898604847975,-4.032272779305869,-4.017490205111344,-4.0346639990339845
18,180.0,-3.801421888600847,-4.034710850532121,-4.019952393547493,-4.037094660319193
19,190.0,-3.803267942301328,-4.0372801013807535,-4.022546135771833,-4.039656384989063
20,200.0,-3.8052244420592367,-4.039975287794805,-4.025266157549023,-4.042343942575869
21,210.0,-3.8072879016508767,-4.042791512293484,-4.028107536546032,-4.045152446687876
22,220.0,-3.809454949749633,-4.045724203221377,-4.0310656806118255,-4.04807733434249
23,230.0,-3.811722342403623,-4.048769091299707,-4.034136303916387,-4.051114343997679
24,240.0,-3.8140869693202277,-4.0519221880419565,-4.03731540399973,-4.054259493414153
25,250.0,-3.8165458557334278,-4.055179764106535,-4.0405992396631465,-4.057509058326182
26,260.0,-3.8190961613952883,-4.058538327752431,-4.043984309772777,-4.060859551426431
27,270.0,-3.8217351773140065,-4.061994607452955,-4.047467334843675,-4.064307704688329
28,280.0,-3.82446032169037,-4.065545532657029,-4.051045238029111,-4.067850450730765
29,290.0,-3.827269134683084,-4.069188219016163,-4.05471512932688,-4.071484907415803
30,300.0,-3.830159272813434,-4.072919953066224,-4.058474290879592,-4.075208363863124
31,310.0,-3.8331285030979023,-4.076738178779175,-4.062320163334878,-4.079018265589492
32,320.0,-3.836174697499098,-4.08064048580232,-4.066250333488597,-4.082912203401513
33,330.0,-3.839295827156062,-4.084624597573513,-4.070262522549175,-4.086887902457847
34,340.0,-3.8424899567553594,-4.088688362326398,-4.074354577650547,-4.09094321175814
