,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022454570946780404,0.021763932604062758,0.02190847056948616,0.09639750619732947,0.037972361916220165
2,20.0,0.17051643397563282,0.16571840653222122,0.1671833377288201,0.6111596869734593,0.33555233403555423
3,30.0,0.622680269612592,0.6106502227380932,0.6203645449455544,1.6132758501176316,1.1474513727507534
4,40.0,1.5627354090981862,1.5460521763575372,1.5729883860969387,3.026390806961397,2.4790359471362584
5,50.0,2.9944555485030935,2.9795856091290718,3.025742493517808,4.7182761314576345,4.175515984141664
6,60.0,4.7519910056854995,4.744711582044568,4.8058257406232565,6.535385443772304,6.042429926847594
7,70.0,6.63783233951437,6.640927614591475,6.7110302391985845,8.350250278733695,7.920772514682829
8,80.0,8.501304869446733,8.514797347301673,8.58879765163521,10.077715756103538,9.70855651681945
9,90.0,10.251761627352211,10.274139378822117,10.348443032919315,11.670717673476034,11.3522384385994
10,100.0,11.845734439645819,11.874927326924206,11.947283054530601,13.109854295064913,12.83132256551156
11,110.0,13.270154179244836,13.304150134605111,13.373305278959249,14.393300107728903,14.145065549902847
12,120.0,14.529202266294723,14.566323981166061,14.631656154121151,15.529190832883723,15.30331247988948
13,130.0,15.635648437699103,15.674581962777504,15.735896072242733,16.530489193881486,16.320709264991756
14,140.0,16.605639032444106,16.645421561543316,16.702770876559413,17.41192610754846,17.213358486935224
15,150.0,17.455861854374476,17.495810267906357,17.549381815243162,18.188058936885717,17.996988312890867
16,160.0,18.202072782664036,18.24174580209332,18.291791237553536,18.872583581169803,18.68611466934664
17,170.0,18.8585151689118,18.89760509295302,18.944418497500564,19.477768008452852,19.293650635968874
18,180.0,19.437672663731714,19.476009641343715,19.519880676095834,20.01434293586385,19.83089094749515
19,190.0,19.9503471093251,19.987846422754878,20.029054927180688,20.491718918529,20.3075509184985
20,200.0,20.405784963375968,20.442418185623684,20.48122727397359,20.917954058600376,20.731982833855906
21,210.0,20.81187988624988,20.847641334448806,20.884300935482596,21.29990445330086,21.111281330628692
22,220.0,21.17531945061085,21.210251426341102,21.244983880931315,21.643444443348933,21.451507798804737
23,230.0,21.50180492878836,21.535968578916492,21.568966226435297,21.953629424766508,21.757814052739043
24,240.0,21.79617874386664,21.82961329452711,21.86107821582324,22.23474807371846,22.03458603005416
25,250.0,22.062554013075165,22.09534543151678,22.12542517655464,22.490504555301325,22.285579767640222
26,260.0,22.304461214006192,22.336667866138505,22.36552158058988,22.723855498054125,22.51399604080551
27,270.0,22.52489444770566,22.55659114668727,22.584344840833822,22.937802854496557,22.722585322822837
28,280.0,22.726450200757462,22.757700795049967,22.784474314964466,23.13429762654816,22.913706500652868
29,290.0,22.911336824505735,22.94220358676165,22.968114406652877,23.315801455513956,23.089396250182812
30,300.0,23.081479636518495,23.112032231125788,23.137166177891583,23.483510694947928,23.251419081413534
31,310.0,23.238537164186,23.268822506439562,23.293278134875866,23.639466436074798,23.401295357003246
32,320.0,23.38393127354008,23.414022962766346,23.43786991187602,23.784405277895665,23.540357608771973
33,330.0,23.51894938274183,23.548881043340028,23.57219480908098,23.920088751198808,23.6697617599653
34,340.0,23.644657439298662,23.674488174989914,23.697336002462496,24.047078752694382,23.790515878903015
35,350.0,23.76202237722139,23.791801355266355,23.814239120225455,24.16615575129299,23.903511545254638
36,360.0,23.87189410211376,23.901656358891085,23.923745886366266,24.278863584900026,24.009540299610567
37,370.0,23.975018619663828,24.0048044883013,24.026580953576786,24.384549033448508,24.109265152239747
38,380.0,24.072019084511428,24.101879418808046,24.123406278765856,24.485461100535783,24.203330457356472
39,390.0,24.163519329678774,24.193479736639677,24.214783075950372,24.58022693569556,24.29223354048826
40,400.0,24.250010316807764,24.280105720707915,24.3012273852111,24.67153702848708,24.3764929557188
41,410.0,24.331953285089234,24.36221345994719,24.38319728167609,24.757758629999508,24.456516873746104
