,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,-4.408850628076191,-4.398505750428129,-4.388454539445163,-4.247873121181866,-4.269857569529919
1,10.0,-4.4088508311668955,-4.398505916336851,-4.388454862076907,-4.247873623854698,-4.269857782977165
2,20.0,-4.4088533615084735,-4.398508337916871,-4.388457455360242,-4.247884117418963,-4.26986193198001
3,30.0,-4.408864728236215,-4.398519347242952,-4.388468712304307,-4.247926282083051,-4.269883469746699
4,40.0,-4.4088976070383445,-4.398551453034843,-4.388501401320158,-4.248024181466532,-4.269944649140871
5,50.0,-4.4089709773439125,-4.398623618056623,-4.388574847500833,-4.248200496628559,-4.270070061988762
6,60.0,-4.409106418301455,-4.3987575454984436,-4.388711012865761,-4.2484746147036505,-4.2702820271314765
7,70.0,-4.4093239440696115,-4.398973432007772,-4.388930192970256,-4.248861623538803,-4.270598367832898
8,80.0,-4.409639750184406,-4.399287644692663,-4.389248737196121,-4.249372266935653,-4.271031984209354
9,90.0,-4.410065693502642,-4.399712169380488,-4.389678552123226,-4.250013470457975,-4.271591378131804
10,100.0,-4.410609694551577,-4.4002550094978,-4.39022753814942,-4.250789072193429,-4.272281502708859
11,110.0,-4.411276467912189,-4.400920924489562,-4.39090034896388,-4.251700547911686,-4.273104614492512
12,120.0,-4.412068273430096,-4.40171219195047,-4.39169916383124,-4.2527476381328935,-4.274061001898807
13,130.0,-4.412985566013843,-4.4026292670932445,-4.392624350647006,-4.253928852207344,-4.275149562272724
14,140.0,-4.414027513965702,-4.40367130800206,-4.39367499205618,-4.255241855777043,-4.2763682396692495
15,150.0,-4.415192394215095,-4.404836575720274,-4.394849284834327,-4.256683760623996,-4.277714348337944
16,160.0,-4.416477885897689,-4.406122730895609,-4.396144835222678,-4.258251336026422,-4.27918480735793
17,170.0,-4.417881284503036,-4.407527049982212,-4.397558873699842,-4.259941161695674,-4.28077630876167
18,180.0,-4.419399656413202,-4.40904658069026,-4.399088409202251,-4.261749736022408,-4.28248543632822
19,190.0,-4.421029948967258,-4.410678252783606,-4.400730338696046,-4.263673551416693,-4.284308748659694
20,200.0,-4.422769068180256,-4.41241895608998,-4.402481524190127,-4.265709146585717,-4.286242836152403
21,210.0,-4.4246139328581835,-4.414265594699467,-4.404338846101127,-4.267853141347372,-4.2882843595103655
22,220.0,-4.426561511728775,-4.416215123997364,-4.406299239628996,-4.270102258880335,-4.2904300747159585
23,230.0,-4.428608848139356,-4.418264575400791,-4.408359718887992,-4.2724533393036115,-4.292676848592803
24,240.0,-4.430753076014916,-4.420411072217487,-4.410517392254306,-4.274903347204078,-4.2950216675633195
25,250.0,-4.432991429447648,-4.422651838976556,-4.412769471442465,-4.2774493745984,-4.297461641639299
26,260.0,-4.43532124772864,-4.424984206527447,-4.415113276124204,-4.280088640997835,-4.299994005162605
27,270.0,-4.437739977282941,-4.427405613735579,-4.417546235481453,-4.282818490483203,-4.3026161152185
28,280.0,-4.440245171258978,-4.429913607036905,-4.42006588746767,-4.28563638938715,-4.3053254485555
29,290.0,-4.4428344877048715,-4.43250583848287,-4.422669876701316,-4.288539920417433,-4.308119597495791
30,300.0,-4.445505686609133,-4.435180062701426,-4.425355951309816,-4.291526779415726,-4.310996265258167
31,310.0,-4.448256626358121,-4.437934133316423,-4.428121959146373,-4.294594768177338,-4.3139532609643245
32,320.0,-4.451085259758644,-4.440765998836267,-4.430965843650542,-4.297741791021639,-4.316988494473239
33,330.0,-4.4539896297912325,-4.443673698450111,-4.43388563948498,-4.3009658475661485,-4.320099971252886
34,340.0,-4.456967865455896,-4.446655357701974,-4.436879468178652,-4.304265029595481,-4.323285787318911
