,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021109760390505015,0.06551187251383854,0.06729374890141347,0.06960446396936376
2,20.0,0.26448652768243075,0.6382521449489639,0.6681836829860988,0.6443718254654822
3,30.0,1.1168972016212768,2.30133621515003,2.3847498011097796,2.282629530671924
4,40.0,2.568768639042337,4.844534577633429,4.966056185735783,4.79945928615127
5,50.0,4.3700744682371155,7.650962576498046,7.787409779998387,7.59191911203054
6,60.0,6.300419786594113,10.286943740414666,10.423352041593128,10.224594943965073
7,70.0,8.206388076902723,12.573120210664662,12.701875234128403,12.513378476982984
8,80.0,9.995783107471492,14.481455867684682,14.59940571920988,14.426825600148554
9,90.0,11.623309103843269,16.04831109651234,16.154704775483438,15.999455998684242
10,100.0,13.074692131131146,17.328557908067765,17.423823937132646,17.285288289216297
11,110.0,14.353736281607189,18.376104901306277,18.46118085970146,18.337895297274187
12,120.0,15.473454406859226,19.237322094226712,19.313306534015982,19.20355800931614
13,130.0,16.4506228545329,19.949913075038936,20.01789557617109,19.919999075775866
14,140.0,17.302711750407028,20.54376835938948,20.60475419485297,20.517169386512023
15,150.0,18.046304365351578,21.042340316907982,21.097223573441116,21.018592350283303
16,160.0,18.696389637185828,21.463985097952502,21.513545501136836,21.442692654097996
17,170.0,19.26613855389671,21.82309806034008,21.86800854000083,21.803926742292813
18,180.0,19.76693192655157,22.131018313615513,22.17185668873707,22.11368614478217
19,190.0,20.208506424160134,22.39672928273685,22.433990805249223,22.380998415358743
20,200.0,20.599145592135002,22.627394348097667,22.661503598889492,22.61306373460193
21,210.0,20.945877428328103,22.828764481138766,22.860086010147366,22.81566364252302
22,220.0,21.25465982402596,23.005488470657856,23.034336019383833,22.993472303481457
23,230.0,21.53054602758528,23.161349673775096,23.187994028579816,23.150294167426914
24,240.0,21.77782803155356,23.29944749471794,23.32412310747117,23.289246216358457
