,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,130.335974112566,183.66316037431432,182.56501920802728
1,10.0,130.33563863013796,183.6627557078412,182.56458468050013
2,20.0,130.3305732661348,183.65433065903903,182.5554092258638
3,30.0,130.30802905191024,183.6074616419542,182.50589932213174
4,40.0,130.25389960398758,183.4862774135345,182.38039966213003
5,50.0,130.16036063239858,183.27914105847333,182.16785255789827
6,60.0,130.02635837776853,182.99435467891396,181.87696915411203
7,70.0,129.85549457939734,182.6470006026315,181.5230965488067
8,80.0,129.65341397468708,182.25169851770997,181.12102094022958
9,90.0,129.42596643031126,181.82029165087442,180.6826858985427
10,100.0,129.17832484967792,181.36170278698233,180.21707205510208
11,110.0,128.91472507808976,180.88245604100135,179.73073586776727
12,120.0,128.63850306671586,180.3872766263426,179.22841999746626
13,130.0,128.35223725648473,179.87959049622484,178.71355932419092
14,140.0,128.05790637264283,179.36189835910892,178.18865886675496
15,150.0,127.7570284013042,178.8360435049413,177.65556351135803
16,160.0,127.45077222803806,178.30339978836352,177.1156473428149
17,170.0,127.14004343962704,177.76500325139494,176.56994617187428
18,180.0,126.82554886936303,177.2216444767063,176.0192495608963
19,190.0,126.50784490651002,176.67393362250274,175.46416702000985
20,200.0,126.18737305089219,176.12234700079463,174.90517378885255
21,210.0,125.86448674382943,175.5672598722707,174.34264419740063
22,220.0,125.53947125761438,175.0089711633621,173.77687626596693
23,230.0,125.21255850122103,174.4477208681525,173.20810951421956
24,240.0,124.88393901447769,173.8837036172985,172.63653720589096
25,250.0,124.55376965889934,173.31707765574578,172.06231756307437
26,260.0,124.22218107817142,172.74797385637314,171.48558051330085
27,270.0,123.88928270663978,172.1765001778066,170.90643315801435
28,280.0,123.55516665212366,171.60274567981256,170.32496470844993
29,290.0,123.21991052590029,171.02678589490503,169.74124949360677
30,300.0,122.8835811958619,170.44868403200266,169.15535018509442
31,310.0,122.54623498273946,169.86849230973277,168.5673197387401
32,320.0,122.20792088206201,169.28625623600726,167.97720182206336
33,330.0,121.86868073766625,168.70201348351407,167.3850342796842
34,340.0,121.52855149215483,168.1157972182516,166.79084936811196
35,350.0,121.18756444489108,167.52763357899133,166.19467388660146
36,360.0,120.84574752383502,166.93754696843862,165.59653103852327
37,370.0,120.50312459813895,166.34555653882396,164.99644022341374
38,380.0,120.15971729059903,165.75167986483308,164.39441732157164
39,390.0,119.81554393782488,165.15593021698166,163.79047735358662
40,400.0,119.4706211793399,164.55832065518717,163.18463109159123
41,410.0,119.12496364378633,163.95886019891032,162.57688834209765
42,420.0,118.778583977973,163.3575581288828,161.96725783811215
43,430.0,118.43149380029773,162.75442112509577,161.35574496820448
44,440.0,118.08370266962021,162.14945491975513,160.74235681643927
45,450.0,117.73522028264415,161.54266302097338,160.12709625288255
46,460.0,117.3860541278858,160.93405057550947,159.5099658369522
47,470.0,117.03621125085674,160.3236179553614,158.89096891287105
48,480.0,116.68569810119823,159.71136907317575,158.2701069885203
49,490.0,116.33451998700914,159.09730350147103,157.64738021881917
50,500.0,115.9826819447232,158.48142165925367,157.02278913399263
51,510.0,115.63018842552005,157.86372472008676,156.39633195108547
52,520.0,115.27704309187712,157.24421023433666,155.76800903431615
53,530.0,114.92324898573737,156.62287833759396,155.13781757406966
54,540.0,114.56880939569638,155.99972599543636,154.50575692692328
55,550.0,114.21372731177269,155.37475195808472,153.8718248673138
56,560.0,113.85800406682569,154.74795395776474,153.23601622736246
57,570.0,113.50164234246671,154.11932885892418,152.59833144068998
58,580.0,113.14464371341002,153.48887480402732,151.95876473146473
59,590.0,112.78700837429592,152.85658679955404,151.3173139196931
60,600.0,112.42873949257208,152.2224619908986,150.6739724627201
61,610.0,112.0698364137858,151.58649650423362,150.02874122442623
62,620.0,111.71029982863557,150.94868790138375,149.3816116124367
63,630.0,111.350131657703,150.30903015977418,148.7325806574678
64,640.0,110.98933016312357,149.66751929700698,148.08164369702192
65,650.0,110.62789770126992,149.02415067823657,147.4287950305937
66,660.0,110.2658334562694,148.3789202294854,146.77403156692247
