,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,-4.250404944471413,-4.268835983659447,-4.254398333684174
1,10.0,-4.2504050740049735,-4.268836237913972,-4.2543985652652845
2,20.0,-4.2504073473932795,-4.268840327292006,-4.254402466169668
3,30.0,-4.2504185734816975,-4.268859500964387,-4.254421484501234
4,40.0,-4.250453109434596,-4.268915072703756,-4.25447789244288
5,50.0,-4.250530315575069,-4.269034953605724,-4.254600545246938
6,60.0,-4.250669270036414,-4.269246612028007,-4.254817303711534
7,70.0,-4.250886043623595,-4.269572293511516,-4.255150372425564
8,80.0,-4.25119312758236,-4.270027662734054,-4.255615175569497
9,90.0,-4.251599713646065,-4.270622435115484,-4.2562211354909785
10,100.0,-4.252112207023802,-4.271361669444842,-4.2569730320600545
11,110.0,-4.252734755960047,-4.272247053552674,-4.257872311366801
12,120.0,-4.253469728603729,-4.273277954902061,-4.258918140143253
13,130.0,-4.254318117994935,-4.274452207385449,-4.260108188498133
14,140.0,-4.255279874909666,-4.275766673490833,-4.261439186491435
15,150.0,-4.256354174230179,-4.277217635922626,-4.262907309661319
16,160.0,-4.257539625112492,-4.278801065130469,-4.264508441501989
17,170.0,-4.258834434031971,-4.280512799369212,-4.2662383495261045
18,180.0,-4.26023653017967,-4.282348664284218,-4.268092801416489
19,190.0,-4.261743660947416,-4.284304550566103,-4.270067640106115
20,200.0,-4.263353463997677,-4.286376462871315,-4.272158830707107
21,210.0,-4.265063521184732,-4.2885605494211285,-4.274362488442724
22,220.0,-4.266871398565619,-4.290853118146186,-4.276674893571206
23,230.0,-4.268774675746233,-4.293250643993344,-4.279092497732012
24,240.0,-4.270770967071242,-4.295749770317498,-4.281611924517147
25,250.0,-4.272857936615421,-4.298347306354751,-4.284229966319068
26,260.0,-4.275033308548116,-4.301040222238754,-4.286943578868282
27,270.0,-4.277294873946173,-4.303825642451227,-4.289749874278539
28,280.0,-4.2796404949042035,-4.306700838635604,-4.292646113488043
29,290.0,-4.2820681067925,-4.309663221703578,-4.295629698219101
30,300.0,-4.284575718910053,-4.312710334175922,-4.298698162931668
31,310.0,-4.287161414195678,-4.315839842463765,-4.301849167008742
32,320.0,-4.2898233480166015,-4.319049529370048,-4.30508048720614
33,330.0,-4.29255974659375,-4.322337287105423,-4.308390010372139
34,340.0,-4.29536890479232,-4.325701110431866,-4.311775726563492
35,350.0,-4.298249184006382,-4.329139090353761,-4.315235722637888
36,360.0,-4.301199009502247,-4.332649408096157,-4.318768176232705
37,370.0,-4.30421686797618,-4.3362303295441,-4.322371350071933
38,380.0,-4.307301304991975,-4.339880200173516,-4.326043586706005
39,390.0,-4.310450922383513,-4.343597439877228,-4.329783303703795
40,400.0,-4.313664375768808,-4.347380538874212,-4.333588989002715
41,410.0,-4.316940372110119,-4.351228053050665,-4.337459196481999
42,420.0,-4.32027766727042,-4.355138600324172,-4.34139254258219
43,430.0,-4.323675063907367,-4.359110857078768,-4.3453877020053495
44,440.0,-4.327131408999922,-4.363143554530058,-4.349443404721747
45,450.0,-4.3306455921194,-4.367235475701619,-4.353558432732459
46,460.0,-4.33421654314963,-4.371385452590519,-4.357731616896042
47,470.0,-4.337843230502304,-4.375592363309401,-4.3619618345548075
48,480.0,-4.341524659215094,-4.379855129714275,-4.366248006792915
49,490.0,-4.3452598693896265,-4.384172714720484,-4.370589095945216
50,500.0,-4.349047934568395,-4.388544120573483,-4.374984103759776
51,510.0,-4.35288795998448,-4.3929683862511295,-4.379432068753355
52,520.0,-4.3567790812389795,-4.397444586064956,-4.383932064804969
53,530.0,-4.36072046298777,-4.401971827464671,-4.388483199302688
54,540.0,-4.364711297673758,-4.406549249592996,-4.393084611062304
55,550.0,-4.368750803948609,-4.4111760215897045,-4.397735469032225
56,560.0,-4.372838225839107,-4.415851341075865,-4.40243497102646
57,570.0,-4.376972831628583,-4.42057443325048,-4.4071823417974025
58,580.0,-4.381153912543092,-4.42534454849971,-4.411976832240768
59,590.0,-4.385380782057335,-4.430160962576956,-4.416817717941731
60,600.0,-4.389652774637061,-4.435022974346093,-4.421704297914225
61,610.0,-4.393969245537417,-4.439929905288154,-4.426635893755214
62,620.0,-4.398329568717564,-4.444881098255067,-4.431611848737448
63,630.0,-4.402733137220982,-4.449875916555394,-4.436631526368691
64,640.0,-4.407179362004754,-4.454913743169384,-4.441694309731473
65,650.0,-4.41166767106364,-4.45999397985285,-4.446799601040586
66,660.0,-4.4161975085918135,-4.465116046239296,-4.4519468203317185
67,670.0,-4.420768335236915,-4.470279378924518,-4.457135404446631
68,680.0,-4.425379626199727,-4.475483431388027,-4.462364807445547
69,690.0,-4.4300308716922245,-4.480727672691176,-4.467634498521244
70,700.0,-4.434721575943174,-4.486011586866927,-4.472943962734753
71,710.0,-4.4394512563610355,-4.491334672826769,-4.4782926989184775
72,720.0,-4.444219444009135,-4.496696443303371,-4.483680220536156
73,730.0,-4.449025681823543,-4.502096424343489,-4.48910605425781
74,740.0,-4.453869525296995,-4.507534155138031,-4.4945697397976145
75,750.0,-4.458750541360874,-4.513009186976134,-4.500070829071671
76,760.0,-4.463668308054967,-4.518521083428531,-4.5056088862340475
77,770.0,-4.468622414539524,-4.524069419531098,-4.511183486739826
78,780.0,-4.473612460171083,-4.52965378124062,-4.516794217467963
79,790.0,-4.478638054906667,-4.535273765118109,-4.522440675706672
80,800.0,-4.483698817613994,-4.540928978694887,-4.528122468997384
81,810.0,-4.488794377064142,-4.546619038333755,-4.533839215496702
82,820.0,-4.4939243713054795,-4.552343570910795,-4.5395905422417036
83,830.0,-4.499088446976285,-4.558102212227869,-4.545376085591695
