,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021756067116665837,0.06835437379240569,0.07023803597448948,0.07248096548381068
2,20.0,0.26802411358575523,0.6684136489932442,0.7003331505997301,0.6739360444181742
3,30.0,1.1221214124446983,2.3885712961589975,2.476769062173986,2.3687711719759665
4,40.0,2.5758623178062683,5.000559573477934,5.1283118959576655,4.954258102304696
5,50.0,4.379726969208004,7.864308152182658,8.007885065033042,7.804260525961661
6,60.0,6.312940972996534,10.542499783722214,10.686860502863835,10.47937625023874
7,70.0,8.221739718200855,12.86145080993213,12.999063916559958,12.801031959196292
8,80.0,10.013746772073572,14.79848546400167,14.926315623665808,14.743153994349012
9,90.0,11.643618863088246,16.39309891146491,16.510500323193416,16.343438546528244
10,100.0,13.097109784880496,17.701656106857257,17.809141994770066,17.657430618329933
11,110.0,14.378080684432984,18.778659559809082,18.877234929943356,18.73931769253161
12,120.0,15.499603879182796,19.67064293451636,19.761461384441823,19.635555534881185
13,130.0,16.478505767671912,20.415288251484363,20.499486525827262,20.38385087651066
14,140.0,17.332294109346293,21.042396929256274,21.121022791456667,21.01406828376354
15,150.0,18.07757845913431,21.57531740291875,21.649304585617884,21.549628020316078
16,160.0,18.72936501708985,22.032309279650097,22.102475830012477,22.008858113813744
17,170.0,19.30083543914494,22.42768579125379,22.494742432587177,22.406132745502877
18,180.0,19.803376655856216,22.772719305870794,22.837281763714596,22.75277596970224
19,190.0,20.24672842671608,23.076341141233566,23.138943205901388,23.057762773570037
20,200.0,20.63917539702565,23.345674796813405,23.406780100673412,23.328253276386913
21,210.0,20.987745486270423,23.58644248908348,23.64645522118941,23.569998574887062
22,220.0,21.298395823473054,23.803271545874566,23.86254689680655,23.787651055118822
23,230.0,21.576178488332403,23.999930344133663,24.05878184751711,23.985000431457905
24,240.0,21.825384160775847,24.179510793143063,24.238215681413767,24.165154702728326
25,250.0,22.049664334591835,24.34456295819694,24.40336959209967,24.33067842800362
26,260.0,22.252134062383735,24.497206043897197,24.556338384764455,24.483702400389582
27,270.0,22.43545816364209,24.639211252009577,24.69887263343457,24.626007660049456
28,280.0,22.601923110333633,24.77206655988661,24.83244250677652,24.75909027592035
29,290.0,22.753496440126657,24.897031207638364,24.958292122008388,24.884217001446423
30,300.0,22.89187633947983,25.01517501179611,25.07747967947554,25.0024634016992
31,310.0,23.018533273801044,25.12741265447869,25.190909027224798,25.114747284573887
32,320.0,23.134744545642004,25.234528117496804,25.299355739405947,25.221859156767866
33,330.0,23.241622609150813,25.337199446967464,25.40349154692441,25.324480427757642
34,340.0,23.34013947725751,25.43601687425268,25.50389882449947,25.42320046265336
35,350.0,23.431146852267844,25.531490361062552,25.601083464644674,25.518535147542906
36,360.0,23.51539319996785,25.624068381473233,25.695490818130175,25.610935289446452
37,370.0,23.59353802874747,25.714146333234854,25.787513208266976,25.70079664614257
38,380.0,23.66616374854078,25.802072494818614,25.87749490637187,25.788468002939805
39,390.0,23.733786539646523,25.888155552690826,25.965744406142292,25.87426031061946
40,400.0,23.796864824830884,25.97267188840955,26.052537209251554,25.958450834343214
41,410.0,23.85580631867253,26.05586783710182,26.1381167426539,26.041283707080126
42,420.0,23.91097501732534,26.137964487503496,26.222706379552818,26.122985231145506
43,430.0,23.962696596865744,26.21916459127269,26.306506108173355,26.20375413550173
44,440.0,24.011262612553466,26.29964754080077,26.389699889172558,26.283772290281973
45,450.0,24.05693538958147,26.379580728540923,26.47245431535405,26.363206959803655
46,460.0,24.099950374937094,26.459117966997816,26.554922275114947,26.442206979364016
47,470.0,24.14052051998578,26.538394554023267,26.637245150820835,26.52091594650593
48,480.0,24.178838077405896,26.61754182099201,26.7195529078722,26.599460344813657
49,490.0,24.215076612373608,26.696681416861132,26.801970796443545,26.677959048119632
50,500.0,24.249394258979425,26.775926300858732,26.88461090037854,26.756525483492883
51,510.0,24.281934279915717,26.855378625483905,26.967584015339188,26.835261953544947
52,520.0,24.312827026066948,26.93513885690711,27.05099294060805,26.914269377140222
53,530.0,24.342191397381118,27.01530550775424,27.13493070185969,26.993641387630696
54,540.0,24.37013630024783,27.095960174816526,27.219495317488306,27.07346316548293
55,550.0,24.396760392869844,27.177195786743283,27.304776043709392,27.153821120359595
56,560.0,24.42215486268608,27.259094396224974,27.390858207508334,27.23479997682913
57,570.0,24.446403177828117,27.341730967458986,27.47782865132855,27.316475858297192
58,580.0,24.469581599022472,27.425187288319098,27.56576710894072,27.398920954800452
59,590.0,24.49176114098424,27.50953981448629,27.654754026573205,27.482215320286798
60,600.0,24.513005742828344,27.59486256660268,27.744873176262033,27.56642906120469
61,610.0,24.53337553662694,27.68122921393268,27.836200792337685,27.65163369533176
62,620.0,24.55292641511235,27.768705779263666,27.9288159890629,27.737902208234065
63,630.0,24.571708348729093,27.85736989574339,28.022799097753254,27.82530129529362
64,640.0,24.589768516912315,27.947296527718827,28.11822499131334,27.913902041931912
65,650.0,24.60715182433673,28.038551057468613,28.21517376296439,28.003768669319967
66,660.0,24.623897623266828,28.131211511108173,28.313726045229995,28.094977608970837
67,670.0,24.64004378539467,28.225343522887865,28.413964015560023,28.18760024467926
68,680.0,24.655626203774315,28.321023505053752,28.51596463421023,28.281698348160074
69,690.0,24.670676392524605,28.41832831673555,28.619810085832274,28.377349658641503
70,700.0,24.685224793371887,28.51732819571291,28.725591755174793,28.47462635335039
71,710.0,24.699300696582455,28.618101798410745,28.833393449813048,28.573598040347743
72,720.0,24.712929411233105,28.720730559560007,28.943302824643443,28.674341175353803
73,730.0,24.72613551513939,28.82529344683576,29.055410655660843,28.77693028866788
74,740.0,24.738942727789386,28.931867470881425,29.169808858854495,28.881448909581724
75,750.0,24.751372360853942,29.040540675660957,29.286597058220703,28.987975122208518
76,760.0,24.763445390044737,29.151403157789343,29.405874473251938,29.096586783134395
77,770.0,24.77517924842838,29.264537923275597,29.52774635058392,29.207375140548493
78,780.0,24.78659139539253,29.380038649663515,29.652313156553934,29.320423393241274
79,790.0,24.797700657737057,29.498002366072704,29.77968806439674,29.435820982352663
80,800.0,24.808522697155144,29.618526258309615,29.909989356670245,29.55366373549727
81,810.0,24.819069902527538,29.741713418617053,30.043331486425124,29.674044723355415
82,820.0,24.82935696627091,29.8676691375704,30.179837084504808,29.797064863139823
83,830.0,24.839396392658426,29.99650410072388,30.31963375665476,29.92282911635838
84,840.0,24.84920360255492,30.12833119829533,30.46286405923691,30.051445452402817
85,850.0,24.858787851822765,30.263265719973717,30.609665729858047,30.18302174629466
86,860.0,24.86815856316117,30.40143858472122,30.760179783371445,30.31767299040202
87,870.0,24.87732880743712,30.542974488670648,30.914560162151115,30.45552611421577
88,880.0,24.88630695980666,30.688005775531348,31.07296983237739,30.596703807709424
89,890.0,24.89510377863504,30.836676643616922,31.235575403615876,30.741334469076136
90,900.0,24.903725815189727,30.989132068015216,31.402549446548882,30.88956006867316
91,910.0,24.912183046878194,31.145527618729567,31.57408117103886,31.04151798138513
92,920.0,24.920483340482903,31.30602059199199,31.750361336982966,31.197360211625426
93,930.0,24.928632274996197,31.47077997941006,31.93158887362496,31.357245127431636
94,940.0,24.936637669293663,31.639984029775864,32.11798083411203,31.521331967232566
95,950.0,24.944506901403138,31.8138151074065,32.309754280226436,31.6897981250539
96,960.0,24.95224739956045,31.99246751628033,32.50715174491182,31.862819029153517
97,970.0,24.959862773065595,32.17614949048704,32.710430076290606,32.04058397201205
98,980.0,24.967359767096024,32.365065789441196,32.91983329056235,32.22329094261833
99,990.0,24.974745417244495,32.55944632333817,33.13564121929524,32.4111439696495
100,1000.0,,,,
