,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005968204138247459,0.005780194818318969,0.006927729936331004,0.027023867664172696,0.008722958741358934
2,20.0,0.05091206509928585,0.049248059888361555,0.05056064059695943,0.20511402826595804,0.09136922686077542
3,30.0,0.1836687692169775,0.17842900018151028,0.18130248366962845,0.606054724995037,0.35332446732817613
4,40.0,0.46872060424926026,0.4588048422006936,0.4664641847040493,1.232456519784111,0.8458209239298463
5,50.0,0.951687393782354,0.9375904553056711,0.9531648100028429,2.061351084943308,1.5646861434219932
6,60.0,1.635888635329903,1.6191146948936468,1.6442827510603046,3.0554715816489093,2.4752175452757625
7,70.0,2.4937074970153055,2.475991409897057,2.511068390859771,4.172949937289353,3.5315832283789814
8,80.0,3.4853106242599137,3.4681224656129284,3.5125918784378154,5.3746117218572,4.689215133373233
9,90.0,4.570967714345017,4.555343933643651,4.608304587687516,6.627456329024052,5.910352095589143
10,100.0,5.71660458371835,5.703171825633386,5.763610663718717,7.905479696211164,7.165363639903908
11,110.0,6.895267488210522,6.8843366838893845,6.951269915328819,9.189131763360113,8.43210924182745
12,120.0,8.086674377531445,8.078339818746906,8.150875059417459,10.464250860135895,9.694627114803069
13,130.0,9.276092447032411,9.270311916503442,9.347668034883524,11.720922254361648,10.941762414590873
14,140.0,10.453129318346093,10.449781536246848,10.531287804057548,12.95245849836002,12.165971912992699
15,150.0,11.610668999539259,11.609591975845971,11.694678230548556,14.154564325386852,13.36236534658227
16,160.0,12.744014328745767,12.745029682147196,12.833213485424107,15.324685277306813,14.527970148891193
17,170.0,13.850227033614674,13.853154703696605,13.94402836616661,16.461514494019177,15.661182029777397
18,180.0,14.927633014911795,14.932299681221737,15.025518397599845,17.56462625668358,16.76136093263911
19,190.0,15.975457194250337,15.981700703020989,16.07697222536934,18.63420711032403,17.828536913792295
20,200.0,16.99355652072579,17.001227849849606,17.09830373757457,19.670860321613983,18.863197510280028
21,210.0,17.98222590962425,17.991189662558238,18.089857978777584,20.675464642404567,19.86613481670126
22,220.0,18.942057772688994,18.952191829685237,19.052271094413964,21.649072919884755,20.838336014592393
23,230.0,19.873840687945982,19.885035406236536,19.986369609848655,22.59283977714691,21.78090540068274
24,240.0,20.77848656483327,20.790643767214284,20.89309826347901,23.507970425361393,22.69500919919336
25,250.0,21.6569785264755,21.670010421277553,21.77346854314313,24.395684798895164,23.58183683373798
26,260.0,22.510333847678847,22.524161962452535,22.628522228763387,25.25719277937866,24.442574078738897
27,270.0,23.339577833619547,23.354132007377732,23.45930581170872,26.093677428284813,25.2783847753041
28,280.0,24.14572564805796,24.160943103881642,24.266852796623777,26.906283988392772,26.09039871119636
29,290.0,24.929769914421655,24.94559442052304,25.052171712102666,27.696113025841665,26.879703925308743
30,300.0,25.69267250356466,25.709053622889737,25.816238249699083,28.464216528657545,27.647342174659517
31,310.0,26.4353593502522,26.452251774303008,26.559990380122613,29.211596100437244,28.39430664756287
32,320.0,27.15871745172923,27.176080412067286,27.284325606762323,29.93920262275605,29.12154125724208
33,330.0,27.86359342848775,27.881390178530417,27.990099743020348,30.64793693096341,29.829941032231222
34,340.0,28.550793193043077,28.568990552575986,28.678126764946153,31.33865117288319,30.52035325248738
35,350.0,29.22108239373069,29.239650348943933,29.349179411206975,32.012150611177574,31.193579076849776
36,360.0,29.875187389676025,29.894098742041106,30.003990290794945,32.6691956968975,31.85037547815967
37,370.0,30.513796578552054,30.533026636475686,30.643253323798884,33.31050429059457,32.491457354091345
38,380.0,31.137561947066196,31.157088254964066,31.267625388233434,33.936753943242636,33.11749971961404
39,390.0,31.74710074985362,31.76690284984026,31.877728081231446,34.54858417538528,33.7291399147934
40,400.0,32.34299724872238,32.363056470773515,32.47414952872733,35.14659871218847,34.326979781909905
41,410.0,32.92580446383197,32.94610374076055,33.05744619705806,35.731367646034414,34.911587780790974
42,420.0,33.496045902712936,33.516569606793816,33.628144673912075,36.30342950852601,35.48350102202795
43,430.0,34.054217243753264,34.074951042237245,34.18674339656887,36.86329324114384,36.04322720564467
44,440.0,34.60078795859768,34.62171868572922,34.73371431291587,37.41144005908681,36.59124645843218
45,450.0,35.136202863657374,35.1573184071286,35.26950446641264,37.94832520661473,37.12801306721848
46,460.0,35.660883595183044,35.682172795226705,35.79453750015101,38.474379604830354,37.65395710820044
47,470.0,36.17523000533743,36.19668256489742,36.309215078146394,38.99001139465879,38.16948597441354
48,480.0,36.679621478918776,36.701227883553194,36.81391822400484,39.49560737896068,38.674985804780505
49,490.0,37.174418171890885,37.19616961825264,37.30900857867912,39.991534368476735,39.1708228189839
50,500.0,37.659962174030255,37.68185050584651,37.79482957983466,40.478140436716494,39.657344562954385
51,510.0,38.13657859849355,38.158596249241995,38.27170756617914,40.95575608910755,40.13488106999884
52,520.0,38.60457660180532,38.62671654322555,38.73995281035995,41.424695351725624,40.60374594266776
53,530.0,39.06425033778258,39.0865060336281,39.199860484283555,41.885256784875814,41.064237360440714
54,540.0,39.51587984920339,39.538245213565084,39.65171156080354,42.337724426587904,41.516639018148155
55,550.0,39.95973190087327,39.98220126061936,40.09577365568501,42.78236867090003,41.96122099986916
56,560.0,40.39606075778663,40.41862881864534,40.532301813627036,43.21944708554816,42.39824059281988
57,570.0,40.825108911962765,40.84777072783369,40.961539242060276,43.64920517341939,42.82794304550221
58,580.0,41.247107761302,41.269858706471005,41.38371799621366,44.07187708184117,43.25056227411726
59,590.0,41.66227824376684,41.68511398769492,41.79905961879828,44.487686263536034,43.66632152100661
60,600.0,42.07083142989185,42.0937479143251,42.20777573746771,44.89684609278706,44.07543396860911
61,610.0,42.472969076557526,42.49596249471239,42.610068622966544,45.29956044011531,44.47810331221353
62,620.0,42.868884144721285,42.89195092231322,43.00613171080243,45.69602420853467,44.87452429449875
63,630.0,43.25876128361826,43.281898061564085,43.39615008897188,46.086423834206656,45.26488320469998
64,640.0,43.642777283778635,43.66598090243045,43.78030095416193,46.47093775412761,45.649358344954635
65,650.0,44.02110150113607,44.04436898582365,44.15875403867582,46.84973684325272,46.028120466263054
66,660.0,44.393896254142916,44.41722480197678,44.531672010133015,47.222984823309254,46.40133317624566
67,670.0,44.761317195894186,44.784704163665765,44.89921084591016,47.59083864533916,46.76915332076559
68,680.0,45.1235136629677,45.1469565560335,45.26152018404485,47.9534488478943,47.13173134128591
69,690.0,45.48062900260942,45.5041254646945,45.61874365231532,48.3109598926171,47.48921160972
70,700.0,45.83280087977904,45.856348683598945,45.97101917701081,48.66351047884566,47.8417327423667
71,710.0,46.18016156545268,46.20375860408403,46.31847927276772,49.01123383871706,48.18942789442678
72,720.0,46.522838207480326,46.5464824864045,46.66125131483618,49.35425801416233,48.532425036458804
73,730.0,46.86095308518068,46.8846427149471,46.999457794954786,49.6927061170474,48.87084721404721
74,740.0,47.19462384880818,47.21835703826072,47.33321656197143,50.0266965736491,49.20481279184328
75,750.0,47.52396374487259,47.54773879488876,47.66264104824379,50.356343354535575,49.53443568305796
76,760.0,47.849081828313274,47.87289712601873,47.987840482760234,50.68175619086358,49.8598255654053
77,770.0,48.17008316239176,48.193937175787596,48.308920091917344,51.00304077800423,50.18108808441357
78,780.0,48.48706900709284,48.51096028009335,48.62598128873828,51.3202989673649,50.49832504495562
79,790.0,48.80013699681932,48.82406414463338,48.939121851290956,51.63362894719224,50.81163459178714
80,800.0,49.109381308066666,49.13334301292767,49.24843609105726,51.94312541307603,51.121111379824505
81,810.0,49.414892817752325,49.43888782493094,49.55401501186456,52.248879728859784,51.42684673482883
82,820.0,49.716759252758145,49.74078636687076,49.855946460018956,52.55098007855963,51.72892880512594
83,830.0,50.015065331296576,50.03912341285027,50.154315266164865,52.84951160987858,52.02744270494942
84,840.0,50.30989289658011,50.33398085876713,50.449203379456286,53.144556569863575,52.3224706499308
85,850.0,50.6013210432738,50.62543784900357,50.74068999447211,53.436194433203774,52.61409208524323
86,860.0,50.889426237281874,50.91357089634846,51.028851671353394,53.724502023627814,52.90238380686476
87,870.0,51.17428242908213,51.198453995589546,51.313762449570476,54.009553628834276,53.18742007638498
88,880.0,51.45596116121904,51.480158731139326,51.59549395574482,54.29142110936433,53.469272729757265
89,890.0,51.73453167017597,51.75875437906741,51.8741155058286,54.57017400177577,53.748011280370655
90,900.0,52.01006098299792,52.0343080038812,52.14969420205183,54.845879616482364,54.023703016789774
91,910.0,52.28261400902083,52.306884550375344,52.422295024895,55.11860313056081,54.29641309547205
92,920.0,52.55225362691836,52.57654693081873,52.69198092042125,55.388407675848065,54.56620462878387
93,930.0,52.819040767427296,52.84335610779004,52.958812883222144,55.65535442259612,54.8331387685772
94,940.0,53.083034491952034,53.10737117288373,53.22285003523615,55.91950265894778,55.0972747855945
95,950.0,53.34429206727904,53.368649421543935,53.484149700685904,56.18090986647754,55.35867014494901
96,960.0,53.60286903669728,53.62724642425365,53.74276747736247,56.43963179203542,55.617380577902715
97,970.0,53.85881928762379,53.88321609425762,53.99875730444797,56.695722516088345,55.87346015015522
98,980.0,54.11219511600013,54.136610752066964,54.25217152708154,56.94923451777458,56.12696132684555
99,990.0,54.36304728768276,54.38748118686776,54.503060957864825,57.200218736847546,56.37793503444906
100,1000.0,54.61142509684962,54.63587671504678,54.75147493545284,57.4487246326892,56.626430719748036
