,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,191.57488384245877,172.1027733229001,190.5886746870016,189.6234468912321,139.97276924416155,142.7234993843551,174.86752196345068,178.02235105404807,86.53538332979515
1,10.0,191.5736138714085,172.102630509612,190.58735175549867,189.62199635331922,139.97225072546917,142.7219509910514,174.8600246796553,178.01982070656504,86.53525857525786
2,20.0,191.53796212492875,172.09938168885964,190.54830412947507,189.58038982799647,139.97417701476496,142.70954739486004,174.8156689128929,177.9904632445218,86.53266621953425
3,30.0,191.37131744124963,172.0821093442961,190.37301713823078,189.39639301492153,139.96639310762836,142.6745137611255,174.7288093848576,177.89766170276323,86.51926116143316
4,40.0,191.03744460495108,172.03983432059567,190.02635377709697,189.03686064537533,139.9219680679318,142.59903585190534,174.6033737532814,177.73379055047823,86.48472956553651
5,50.0,190.56292857483388,171.969128832474,189.53652990203952,188.5323443442159,139.82911976266615,142.47465882514516,174.4446051811242,177.51066868217404,86.42258546803149
6,60.0,189.98552552762933,171.87153374275317,188.9424797679639,187.92289814900457,139.69123547108913,142.3044583446098,174.25878867279948,177.24335385595995,86.33135990330352
7,70.0,189.33583372333928,171.75037539591517,188.27546153830338,187.2402119793278,139.51735728595213,142.0965955094374,174.05222579719802,176.94438946071304,86.21314111088407
8,80.0,188.63534887690372,171.60928172074594,187.55729300480186,186.5062453334249,139.31659490399775,141.85965447230973,173.83045425079334,176.62300879340677,86.07162225362553
9,90.0,187.8984940075547,171.45161782205997,186.80253788341966,185.73559285195861,139.09627664034744,141.60081022791715,173.59795212906346,176.28569489064327,85.91076915069462
10,100.0,187.1348499803148,171.28030018741197,186.02082893148233,184.937880024537,138.86178163614386,141.32551245601647,173.3581647434331,175.93691257473014,85.73417621341831
11,110.0,186.3508177943136,171.09776874066154,185.21857983766245,184.11950103448385,138.61689269583252,141.03771613617775,173.1136679902124,175.57971665775767,85.54485470585848
12,120.0,185.55072956072055,170.90602500887456,184.4001174921292,183.2847635579488,138.36421165681654,140.7402301205127,172.86635645362287,175.2161950808231,85.34522983296277
13,130.0,184.7375650297421,170.7066937727098,183.5684116343104,182.4366184278771,138.10550585789997,140.43502678456534,172.61761233303037,174.84777330444368,85.13721799601878
14,140.0,183.91340952885545,170.5010880203126,182.7255342693989,181.57712282425322,137.84196218123463,140.12348397896233,172.36843878227825,174.4754238295957,84.92232201276043
15,150.0,183.07974584860327,170.29026806696425,181.87295708352832,180.70773582834272,137.574367976194,139.80655854400172,172.11956121501436,174.0998074398236,84.70171904651718
16,160.0,182.23764722380858,170.07509203699297,181.01174235546452,179.8295086651255,137.30323425880633,139.48491131949314,171.87150262838654,173.7213681564561,84.47633409884462
17,170.0,181.38790011967254,169.8562568846261,180.14266782391053,178.9432101988014,137.02888120760446,139.158990665204,171.6246383314707,173.34039744167234,84.24689762466018
18,180.0,180.53108999044323,169.6343314468532,179.2663100248146,178.04940929147696,136.7514979074268,138.8290987533525,171.3792336105737,172.957080598708,84.01399047409733
19,190.0,179.6676568810899,169.4097827006761,178.38310214102714,177.14853294177337,136.47117977338834,138.4954286940406,171.1354760429842,172.5715239290761,83.7780778717268
