,temperature,oqmd-428116 a=6.4708
0,0.0,120.25509657216656
1,10.0,120.25401687703035
2,20.0,120.24881925744133
3,30.0,120.23068164828128
4,40.0,120.18835696083539
5,50.0,120.11838052947195
6,60.0,120.02239830637548
7,70.0,119.90380841350968
8,80.0,119.76629514274583
9,90.0,119.61326263778011
10,100.0,119.44763345380156
11,110.0,119.27181504075521
12,120.0,119.08774098206554
13,130.0,118.89694180987861
14,140.0,118.70061733305253
15,150.0,118.49970560957493
16,160.0,118.2949381854746
17,170.0,118.086885394106
18,180.0,117.87599227513067
19,190.0,117.66260647794975
20,200.0,117.44699922461348
21,210.0,117.22938379468312
22,220.0,117.00992400381972
23,230.0,116.78874951336189
24,240.0,116.5659594773621
25,250.0,116.34163031545549
26,260.0,116.11582024575162
27,270.0,115.88857152500259
28,280.0,115.6599158790027
29,290.0,115.42987490480323
30,300.0,115.1984623586466
31,310.0,114.96568515195759
32,320.0,114.73154753905114
33,330.0,114.49604644172265
34,340.0,114.25917634706856
35,350.0,114.02093216937271
36,360.0,113.78130174199352
37,370.0,113.54027445348852
38,380.0,113.2978368072571
39,390.0,113.05397548446743
40,400.0,112.80867598707275
41,410.0,112.56192086923684
42,420.0,112.31369700095752
43,430.0,112.0639831153267
44,440.0,111.81276815383274
45,450.0,111.56003197057457
46,460.0,111.30575709514879
47,470.0,111.04992880052575
48,480.0,110.7925289076676
49,490.0,110.53353892736071
50,500.0,110.27294467703742
51,510.0,110.01072691482575
52,520.0,109.74687352212848
53,530.0,109.48136181535848
54,540.0,109.21418141271799
55,550.0,108.94531255578367
56,560.0,108.6747422505506
57,570.0,108.40245232546097
58,580.0,108.12842850021131
59,590.0,107.8526579764898
60,600.0,107.575124039945
61,610.0,107.29580963663756
62,620.0,107.01470735153002
63,630.0,106.73179481369361
64,640.0,106.44706342746126
65,650.0,106.16050054878289
66,660.0,105.87208991824072
67,670.0,105.58181833064013
68,680.0,105.28967527553715
69,690.0,104.99564529837163
70,700.0,104.69971871287345
71,710.0,104.40188031130734
72,720.0,104.10212107070127
73,730.0,103.80043064957668
74,740.0,103.49679194532416
75,750.0,103.1911981848917
76,760.0,102.88363646132832
77,770.0,102.5740913844634
78,780.0,102.26256543332366
79,790.0,101.94903424314244
80,800.0,101.63349511831913
81,810.0,101.31593687005034
82,820.0,100.99634770500784
83,830.0,100.67471680943278
84,840.0,100.3510394699129
85,850.0,100.02530145333861
86,860.0,99.69749460406128
87,870.0,99.3676165902775
88,880.0,99.03564595197035
89,890.0,98.70157969900937
90,900.0,98.36542086878902
91,910.0,98.0271407820893
92,920.0,97.68674487647182
93,930.0,97.34421826201041
94,940.0,96.99956492838889
95,950.0,96.65275857458738
96,960.0,96.30380259137075
97,970.0,95.95269678092275
98,980.0,95.59941676405586
99,990.0,95.24397240220708
100,1000.0,
