,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.023073604460337e-08,3.262970109761566e-08,5.142684555200636e-08,5.226100564051539e-07,8.521756323783806e-08
2,20.0,2.1514400466846384e-07,2.2320395400466012e-07,2.4658170175836454e-07,1.8612543598630203e-06,4.773268025941237e-07
3,30.0,7.588511711066998e-07,7.987857635267694e-07,8.387281282607031e-07,3.995970853453767e-06,1.4783191445099986e-06
4,40.0,1.917335148121718e-06,2.003580857502353e-06,2.0771417824598836e-06,6.685168916544966e-06,3.2096923145345183e-06
5,50.0,3.746794664005697e-06,3.8898732401291405e-06,4.006340600234566e-06,9.726075292126949e-06,5.544653088529255e-06
6,60.0,6.079030698435894e-06,6.283902251719497e-06,6.442376226421103e-06,1.2903690932290199e-05,8.226216952847003e-06
7,70.0,8.664004094096824e-06,8.929698637563192e-06,9.124016234495134e-06,1.603524644502507e-05,1.1006861050687881e-05
8,80.0,1.1285740854964207e-05,1.160680875867857e-05,1.182971760052832e-05,1.8997022069140706e-05,1.3710706120215177e-05
9,90.0,1.3799847077910944e-05,1.4168652685664901e-05,1.4413706129489517e-05,2.1721263092394283e-05,1.6235822489105326e-05
10,100.0,1.6127330310323137e-05,1.6535903119843206e-05,1.6797925638613127e-05,2.418181613818623e-05,1.8535444469916646e-05
11,110.0,1.8235622460070044e-05,1.8676641896329176e-05,1.8951718849744414e-05,2.637922332641845e-05,2.0597954792073817e-05
12,120.0,2.0120670566192895e-05,2.0587924392859233e-05,2.087314534171259e-05,2.8329092227836102e-05,2.243164545123601e-05
13,130.0,2.1794020881995882e-05,2.2282460274596307e-05,2.2575658118782517e-05,3.0054200599535705e-05,2.40547487925586e-05
14,140.0,2.3274534164905567e-05,2.378014523059455e-05,2.40797365750079e-05,3.157968838809596e-05,2.548939420097022e-05
15,150.0,2.4583523888915493e-05,2.5103154478224907e-05,2.5407977548568994e-05,3.293024507784141e-05,2.6758197879489748e-05
16,160.0,2.574209431488103e-05,2.6273299650193433e-05,2.658248279575576e-05,3.412871302549408e-05,2.7882523518611954e-05
17,170.0,2.6769839437420512e-05,2.7310724802244208e-05,2.7623619976233972e-05,3.519560303030413e-05,2.888170487240863e-05
18,180.0,2.768431884755652e-05,2.8233401369634003e-05,2.85495254626508e-05,3.614883104883058e-05,2.9772799804997353e-05
19,190.0,2.8500920070144233e-05,2.9057053542364386e-05,2.9376036847155154e-05,3.700388801686291e-05,3.057062028496734e-05
20,200.0,2.9232958182477922e-05,2.979525736064725e-05,3.011681688943842e-05,3.777413545978601e-05,3.12879183977222e-05
21,210.0,2.989188129649271e-05,3.045964213773561e-05,3.078356126867982e-05,3.8470967774903966e-05,3.193561729472509e-05
22,220.0,3.0487482143098776e-05,3.106014437145532e-05,3.138626119690779e-05,3.910407166442664e-05,3.2523039973034574e-05
23,230.0,3.1028119378932055e-05,3.1605258413705744e-05,3.193343705864886e-05,3.9681722258563085e-05,3.305814789089004e-05
24,240.0,3.1520939311987644e-05,3.210220959553457e-05,3.243234776992002e-05,4.021099719281873e-05,3.354772823246159e-05
25,250.0,3.197204213269457e-05,3.2557165768654175e-05,3.2889188724329116e-05,4.069798941270484e-05,3.399758523193512e-05
26,260.0,3.23866533111933e-05,3.297541622166391e-05,3.330925914107219e-05,4.1147799900240735e-05,3.441269224284472e-05
27,270.0,3.2769250782454716e-05,3.336148164714141e-05,3.369709533045086e-05,4.1564860368578414e-05,3.4797313681931245e-05
28,280.0,3.312368608736916e-05,3.371924948497873e-05,3.405659238330993e-05,4.195297957353591e-05,3.515511867328936e-05
29,290.0,3.3453281570177906e-05,3.405206631529615e-05,3.439110993539842e-05,4.231549814228993e-05,3.548927056037257e-05
30,300.0,3.3760904913246016e-05,3.436282625114678e-05,3.470354774087845e-05,4.2655246651407446e-05,3.580250852298635e-05
31,310.0,3.404904823724402e-05,3.465403714411953e-05,3.499641897399072e-05,4.2974658147846e-05,3.609720738924571e-05
32,320.0,3.431986710430855e-05,3.492787408603548e-05,3.5271903131326236e-05,4.327588471828975e-05,3.6375432757257075e-05
33,330.0,3.457525035136645e-05,3.518623621418848e-05,3.553189963669423e-05,4.356080479686582e-05,3.663899017689817e-05
34,340.0,3.481685045845171e-05,3.543078217258152e-05,3.5778073034380534e-05,4.3831143203174356e-05,3.6889455337059357e-05
35,350.0,3.504610581373284e-05,3.566296611183029e-05,3.601187932028477e-05,4.408816162727855e-05,3.712821031056135e-05
36,360.0,3.526428932939102e-05,3.5884064046650996e-05,3.623459893825624e-05,4.433329263267782e-05,3.7356478702994724e-05
37,370.0,3.54725276886535e-05,3.6095205339779454e-05,3.6447358868407245e-05,4.456755355107597e-05,3.7575332784918503e-05
38,380.0,3.567180465208231e-05,3.6297384300504595e-05,3.6651156058308805e-05,4.4791952286922256e-05,3.778572462279895e-05
39,390.0,3.586299615556953e-05,3.6491481327439325e-05,3.684687541531815e-05,4.5007340794905043e-05,3.798849697585746e-05
40,400.0,3.60468877882303e-05,3.667828319167459e-05,3.7035298948602676e-05,4.5214503958506244e-05,3.818439688192349e-05
41,410.0,3.62241724037695e-05,3.6858485439419e-05,3.7217127234482125e-05,4.54142559428574e-05,3.8374097133993274e-05
42,420.0,3.639547442147979e-05,3.7032711843146535e-05,3.7392983759361953e-05,4.560700676879366e-05,3.855819365968875e-05
43,430.0,3.656133990657467e-05,3.7201518876658326e-05,3.756342532945417e-05,4.579339190120805e-05,3.8737226439545925e-05
44,440.0,3.672227228515885e-05,3.736540709389207e-05,3.772895428106783e-05,4.597388321369532e-05,3.891166612679447e-05
45,450.0,3.6878719353043666e-05,3.752482732416157e-05,3.7890022305947025e-05,4.61490175212517e-05,3.9081949364803704e-05
46,460.0,3.703108157074171e-05,3.7680181723337616e-05,3.8047031164112615e-05,4.6319240824023e-05,3.924847595650224e-05
47,470.0,3.717972945969386e-05,3.783183870279172e-05,3.820034517359486e-05,4.6484636147095014e-05,3.9411584142964643e-05
48,480.0,3.7324982022461935e-05,3.7980126340056674e-05,3.835029737324751e-05,4.664570710446609e-05,3.957159226749945e-05
49,490.0,3.7467145562249956e-05,3.8125341107359764e-05,3.849718802178324e-05,4.680272714135439e-05,3.972880122853265e-05
50,500.0,3.760648994459278e-05,3.826776170700538e-05,3.864129347190081e-05,4.695600660225489e-05,3.988346564719366e-05
51,510.0,3.774325413801166e-05,3.840763400838639e-05,3.878285425596229e-05,4.7105792563554164e-05,4.003582682905039e-05
52,520.0,3.787767528309085e-05,3.854517870272973e-05,3.892209719545112e-05,4.725206535354289e-05,4.0186108475698406e-05
53,530.0,3.800995129987886e-05,3.8680604767314e-05,3.905922898632208e-05,4.739541116007864e-05,4.033449743686158e-05
54,540.0,3.814026644730886e-05,3.881410481478681e-05,3.9194440048805694e-05,4.753580746059335e-05,4.04811883991024e-05
55,550.0,3.8268797788166584e-05,3.8945841539415085e-05,3.932790603328434e-05,4.7673207151926264e-05,4.0626347952455504e-05
56,560.0,3.8395701651606595e-05,3.907597983302615e-05,3.9459778297123374e-05,4.780813850442705e-05,4.077013162736814e-05
57,570.0,3.852112496536425e-05,3.9204666535423906e-05,3.959020965618245e-05,4.794075413565027e-05,4.091267426500003e-05
58,580.0,3.864520086900249e-05,3.933203392411488e-05,3.971932867867261e-05,4.807077648272674e-05,4.105410372230131e-05
59,590.0,3.8768049610990655e-05,3.945820637216802e-05,3.984725620153734e-05,4.8198385086845375e-05,4.119455853644424e-05
60,600.0,3.8889783030873045e-05,3.958329159160641e-05,3.997411969566231e-05,4.8324060978198734e-05,4.1334133089988026e-05
61,610.0,3.9010509365986206e-05,3.97074041753546e-05,4.010001617476999e-05,4.844773618348468e-05,4.1472941806346905e-05
62,620.0,3.913033151404767e-05,3.9830644358088537e-05,4.022503679612158e-05,4.8569288683518085e-05,4.1611089553353474e-05
63,630.0,3.9249330310670136e-05,3.995308618387354e-05,4.0349287638961656e-05,4.868904343332074e-05,4.1748639324237465e-05
64,640.0,3.9367592784458026e-05,4.0074828342945495e-05,4.04728473399694e-05,4.88071450581692e-05,4.1885686997117725e-05
65,650.0,3.9485204739232863e-05,4.019594763779671e-05,4.059578662822112e-05,4.8923338861354686e-05,4.202232747053706e-05
66,660.0,3.960222124575212e-05,4.0316510035811055e-05,4.071818873731206e-05,4.903758463215991e-05,4.2158618280755056e-05
67,670.0,3.971873132117173e-05,4.043659986916425e-05,4.0840120359115776e-05,4.9150479794070036e-05,4.2294616978031245e-05
68,680.0,3.983478681668176e-05,4.0556270608322374e-05,4.096164017617187e-05,4.9262078953178194e-05,4.2430408455986765e-05
69,690.0,3.995044282976862e-05,4.067557732791715e-05,4.108281564180902e-05,4.9371846697980254e-05,4.2566044673577336e-05
70,700.0,4.0065759797198956e-05,4.079458074345536e-05,4.120370177211263e-05,4.947998546248589e-05,4.270157495145613e-05
71,710.0,4.0180793254232745e-05,4.0913333230961494e-05,4.1324343477148185e-05,4.958694097599741e-05,4.2837064619433106e-05
72,720.0,4.029559861301197e-05,4.103188558183023e-05,4.144480594153503e-05,4.9692491698691336e-05,4.297255103581378e-05
73,730.0,4.041019387902617e-05,4.115028712354014e-05,4.1565113538112864e-05,4.9796576478717704e-05,4.3108093945531247e-05
74,740.0,4.052465219630371e-05,4.126857314535574e-05,4.1685325973226484e-05,4.989947009606629e-05,4.3243730692235456e-05
75,750.0,4.0639016081779797e-05,4.138679826061743e-05,4.180548482320985e-05,5.0000885597935455e-05,4.337950747431195e-05
76,760.0,4.075330439470268e-05,4.150498933428687e-05,4.1925617720963664e-05,5.0100950504216464e-05,4.351547151218119e-05
77,770.0,4.08675500198247e-05,4.162317998112579e-05,4.204578321925926e-05,5.0200036398053734e-05,4.365164007511634e-05
78,780.0,4.0981803760954074e-05,4.174142275928587e-05,4.216599784654368e-05,5.029798634226265e-05,4.3788064076288825e-05
79,790.0,4.109610149575495e-05,4.1859741681742166e-05,4.22863069475325e-05,5.0394457039920875e-05,4.392477785221372e-05
80,800.0,4.121046273721553e-05,4.1978164059877876e-05,4.240672763755466e-05,5.0489651837907805e-05,4.4061820658129015e-05
