,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,164.08661642403038,186.54504944053866,184.99883049958672,186.72957280425783
1,10.0,164.08651239707544,186.54408873934702,184.99787488150454,186.72857201101473
2,20.0,164.08352743767352,186.52381262293963,184.97644702007813,186.7085028750655
3,30.0,164.06804821311505,186.42397036258947,184.87162498244226,186.61084644632726
4,40.0,164.0315959517912,186.20101078130955,184.64013314256823,186.3920366556148
5,50.0,163.9718317648014,185.85918957038626,184.28767194613985,186.05531834074316
6,60.0,163.88968581014586,185.42273359465295,183.83949615013805,185.62428189709516
7,70.0,163.78719755374524,184.91632486380112,183.3208447113215,185.12334947379134
8,80.0,163.6667392263366,184.3593298405543,182.7513572655521,184.57180905056333
9,90.0,163.53070676931952,183.76563357815823,182.14504402810957,183.98353691971525
10,100.0,163.38135492287037,183.14487619408817,181.5115966954436,183.36818555164592
11,110.0,163.22070916853534,182.5037030042933,180.8576779774614,182.73241735921656
12,120.0,163.0505318707724,181.8467185351345,180.18789409717067,182.0808522186678
13,130.0,162.87232432955753,181.17714783371267,179.50546505671457,181.41672765414944
14,140.0,162.68734813661322,180.4972813067957,178.81267413689758,180.74234391612475
15,150.0,162.4966557188771,179.80876925159583,178.1111639728545,180.05935926104004
16,160.0,162.30112146287232,179.1128185240159,177.40213424389194,179.36898641405043
17,170.0,162.10147135216906,178.4103246811252,176.6864740393952,178.6721256246998
18,180.0,161.8983088273085,177.70196087325223,175.9648507681243,177.96945399634103
19,190.0,161.69213679554724,176.98823944608358,175.23777179915243,177.26148673792684
20,200.0,161.48337580800074,176.26955480697913,174.50562730704544,176.54862122831824
21,210.0,161.27237894015386,175.5462135634087,173.76871982523747,175.83116651286392
22,220.0,161.0594439791401,174.81845724063558,173.02728716481258,175.10936498180192
23,230.0,160.84482320201576,174.08647543011068,172.28151662791007,174.38340853319386
24,240.0,160.62873137484908,173.35041967137775,171.5315569085478,173.65345024705522
25,250.0,160.41135214499565,172.6104121542482,170.777526810987,172.91961333049443
26,260.0,160.19284338328384,171.8665490090776,170.01952065545763,172.18199539118746
27,270.0,159.97334107173046,171.11890991292262,169.25761588516679,171.44067686418765
28,280.0,159.75296329400683,170.36755695851284,168.49187329520456,170.6957212658122
29,290.0,159.53181286207618,169.61254141634024,167.7223414032748,169.94717987190168
30,300.0,159.30997964133593,168.85390419162414,166.94905920246146,169.19509591746876
31,310.0,159.08754227857852,168.09167740414298,166.1720576520452,168.43950179831828
32,320.0,158.86457022418153,167.32588713897442,165.39136091219453,167.6804235723097
33,330.0,158.6411248978846,166.55655209867265,164.60698572571272,166.91788244071324
34,340.0,158.417260649618,165.78368784200785,163.81894752921656,166.15189423660783
35,350.0,158.1930260484029,165.00730642233316,163.02725446393654,165.38246967633208
36,360.0,157.968464151144,164.22741351977072,162.23191237216432,164.60961851754337
37,370.0,157.74361394964316,163.44401475453864,161.43292413706277,163.83334427896094
38,380.0,157.51851014193932,162.65711091470223,160.63029125388863,163.05365238180318
39,390.0,157.2931839359489,161.86670301815343,159.82401002902685,162.27053956741622
