,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021395303413036703,0.0077638541326241674,0.024093299168935888,0.025621745639595992,0.10303977490815976,0.06286169266501607,0.06921656003301542,0.031079854564227325,0.007853336604767577
2,20.0,0.22506358262545598,0.07825663182718944,0.24063775012040503,0.24749516451065834,0.7026125762112226,0.5045609758465218,0.43884909344238643,0.3043554021252311,0.08170213709356836
3,30.0,0.9128778703713125,0.3306759591988237,0.9455126451900292,0.9727810169141777,1.7833279528445563,1.4365533921148297,1.1980820496205644,1.0746847247913869,0.3523568334580387
4,40.0,2.1649515477857166,0.8758594635266929,2.213820275125083,2.268506445554686,3.1792665863798364,2.7095292753262115,2.3011083334376243,2.3436582883360986,0.9159735348253373
5,50.0,3.8246213589451097,1.7233345488711582,3.888669435795243,3.9692915306983467,4.791397194691778,4.210240020543583,3.660665330700905,3.9562700109892326,1.761602226448629
6,60.0,5.708521056176334,2.8135463082102388,5.7863921360259605,5.888598304426556,6.538975049034727,5.855721871547672,5.187783448414802,5.757088545108896,2.830277984739896
7,70.0,7.682152612719285,4.071008436594847,7.772099071153926,7.891430839614255,8.351695916742772,7.577791310180608,6.808021029794373,7.6351969734018095,4.055985157411269
8,80.0,9.661673130602239,5.429912081459574,9.76184468401216,9.894568543851738,10.175811372314985,9.32381870484154,8.465701305258861,9.520612211323154,5.3808920862512535
9,90.0,11.59933054882783,6.8404552760120465,11.708010861672614,11.851210010804081,11.974826996155391,11.056852493971276,10.122244730872112,11.372077587690292,6.759587487781456
10,100.0,13.47010771557127,8.26751495171432,13.585817040761397,13.737267369542092,13.726223124245456,12.753033096634008,11.752489886141872,13.166790715355704,8.158704179634716
11,110.0,15.262530541178759,9.687382930210815,15.384041225522553,15.542055373100897,15.417433779948212,14.398181570651285,13.340980543577514,14.893346714070843,9.554855501086465
