,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.467689760403707e-07,2.9686695799458953e-08,2.836522346497092e-07,2.842968551573214e-07,-1.6402141206962115e-06,-8.662623808905274e-07,4.2954777113548937e-07,-2.2977874405234116e-07,9.086231411262528e-08
2,20.0,1.6992416914836995e-06,1.7227041659365222e-07,1.8246859855235555e-06,1.8927947756773965e-06,-3.3151897898908963e-06,-2.0757391344415407e-06,1.4153642993556226e-06,-2.4652385820849767e-07,5.648139908300687e-07
3,30.0,5.375488060234386e-06,4.983899435046477e-07,5.623608946059945e-06,5.8319695614665934e-06,-3.3510370026278703e-06,-2.3587638372094143e-06,2.9154641557158673e-06,6.329194026762418e-07,1.8222299695023031e-06
4,40.0,1.0738892246763143e-05,9.909819473875103e-07,1.1112720888300747e-05,1.1466323831811477e-05,-1.458028797158903e-06,-1.1456619483891383e-06,4.723804176901813e-06,2.4989850213504873e-06,3.957108503668907e-06
5,50.0,1.643476449565107e-05,1.5959019129406356e-06,1.6920714819811935e-05,1.738159918042464e-05,1.6224850228027327e-06,1.1302805782734411e-06,6.666041828619694e-06,4.807513675543467e-06,6.7459148470942335e-06
6,60.0,2.1632587266715674e-05,2.259981495274351e-06,2.2208433274604195e-05,2.274109065310487e-05,5.1173431384034635e-06,3.8712560713137275e-06,8.583669971659973e-06,7.098520038075806e-06,9.87780102271639e-06
7,70.0,2.6064911797698518e-05,2.939225345040627e-06,2.6708854914292305e-05,2.7289658132162536e-05,8.522050121083833e-06,6.637431447738345e-06,1.0363999084589853e-05,9.156518077138895e-06,1.307258948529338e-05
8,80.0,2.9741834186422797e-05,3.6015426701063553e-06,3.0436824908482757e-05,3.105150820192386e-05,1.1596939263493562e-05,9.19179242078329e-06,1.1950140783948936e-05,1.0919090595094669e-05,1.6133096372822543e-05
9,90.0,3.2770046767905236e-05,4.2262806185397e-06,3.350406330082848e-05,3.4144334034366116e-05,1.426912972914977e-05,1.1442125035324315e-05,1.3327371798142684e-05,1.2394647754086655e-05,1.8949914476159813e-05
10,100.0,3.5272332735866865e-05,4.802208481223698e-06,3.603738522060476e-05,3.6698442039368955e-05,1.654881610291933e-05,1.3376461873396581e-05,1.4505506312805832e-05,1.3617955279518971e-05,2.1479877276874855e-05
11,110.0,3.735857113976502e-05,5.325013694485146e-06,3.8149487393174e-05,3.8828620182742524e-05,1.8479510044161237e-05,1.5019616159136227e-05,1.5505587666872574e-05,1.462973155634917e-05,2.372073154985753e-05
12,120.0,3.911861247197285e-05,5.794934704307033e-06,3.993210266468173e-05,4.062780322049543e-05,2.0113250640162703e-05,1.640935410769887e-05,1.635196700507388e-05,1.546803664762679e-05,2.5691737181538667e-05
13,130.0,4.062318673570027e-05,6.214882900311895e-06,4.145718291852537e-05,4.216864440893424e-05,2.149968719736823e-05,1.7584898282511623e-05,1.7068275782111452e-05,1.616537928871955e-05,2.7421346184900642e-05
14,140.0,4.192700181005344e-05,6.5891113538932514e-06,4.2780239184515524e-05,4.350717782173794e-05,2.2682180480600124e-05,1.858205127276531e-05,1.767561126322998e-05,1.674870252506567e-05,2.8940212051118707e-05
15,150.0,4.307228955358107e-05,6.922381154968092e-06,4.394408433101097e-05,4.4686423335529546e-05,2.3697043658447578e-05,1.943168253103903e-05,1.8192106255422163e-05,1.723978323146317e-05,3.027766589678589e-05
16,160.0,4.409166107502622e-05,7.2194359991537734e-06,4.4981689168507454e-05,4.573952565315709e-05,2.457407000879449e-05,2.015947678740159e-05,1.8632955142470264e-05,1.7655978438771884e-05,3.1460141813330576e-05
17,170.0,4.5010397995747725e-05,7.484714509553485e-06,4.591855367435609e-05,4.6692151737335776e-05,2.5337599579536737e-05,2.0786706509471546e-05,1.9010661994015983e-05,1.8011219973084118e-05,3.251070758015295e-05
18,180.0,4.5848309385157764e-05,7.72227934827708e-06,4.6774651169971734e-05,4.756433521727754e-05,2.6007204428448138e-05,2.1330887485146635e-05,1.9335699548759557e-05,1.8316524957962648e-05,3.344913816948439e-05
19,190.0,4.66209415782866e-05,7.935705018663739e-06,4.756569216508074e-05,4.837185467917933e-05,2.6598713383630463e-05,2.1806037677973068e-05,1.961656190196216e-05,1.8580814991469803e-05,3.429216356099045e-05
20,200.0,4.734066074892835e-05,8.12814100854442e-06,4.830408338851859e-05,4.91271459495485e-05,2.7125142466929776e-05,2.222359801713455e-05,1.986008974471328e-05,1.88112476489286e-05,3.5053906177579884e-05
21,210.0,4.801735859204869e-05,8.302317171082378e-06,4.899986669141655e-05,4.984023102649814e-05,2.7597051458746613e-05,2.2593192054833427e-05,2.007215687718247e-05,1.901366191456445e-05,3.574625018403028e-05
22,220.0,4.865900188004532e-05,8.460592499814331e-06,4.9661016113992205e-05,5.051924176487032e-05,2.8023082848095896e-05,2.2922601517728427e-05,2.0257552210803627e-05,1.919274521179998e-05,3.6379147783307434e-05
23,230.0,4.927213880756259e-05,8.605000014578142e-06,5.0294085819494065e-05,5.117068477091541e-05,2.841034212642718e-05,2.3218259361502954e-05,2.04200711941504e-05,1.935231457715646e-05,3.6961010577625724e-05
24,240.0,4.9862146467959666e-05,8.737243322941478e-06,5.090450449219907e-05,5.17999501999851e-05,2.8764730277862282e-05,2.3485457554330622e-05,2.0563048962670865e-05,1.949559689426863e-05,3.749893048625087e-05
25,250.0,5.0433336756303984e-05,8.858861321851904e-06,5.1496645651700056e-05,5.2411563870271835e-05,2.9091154013119572e-05,2.3728534491412146e-05,2.068924572477221e-05,1.9625002662355866e-05,3.799888042638604e-05
26,260.0,5.098942866110189e-05,8.971182487631242e-06,5.2074307649112006e-05,5.30092451465702e-05,2.9393770330362515e-05,2.3951322952614173e-05,2.0800864319101588e-05,1.9742927566042223e-05,3.8465939198329784e-05
27,270.0,5.153357267172115e-05,9.075268957871274e-06,5.264055163209479e-05,5.359607417335606e-05,2.9676108285600168e-05,2.415687080628741e-05,2.0899923503333482e-05,1.9851208850188066e-05,3.890443141870718e-05
28,280.0,5.206831360762692e-05,9.172093419073556e-06,5.319799271132284e-05,5.4174816276783674e-05,2.9941035636753317e-05,2.4347783982256896e-05,2.098801259552946e-05,1.995125736641772e-05,3.931804771892623e-05
29,290.0,5.2595916155104485e-05,9.262517404517573e-06,5.374897590230284e-05,5.4747737355494685e-05,3.019096793565122e-05,2.4526556994494373e-05,2.1066437431346382e-05,2.0044378212972686e-05,3.970996399863775e-05
30,300.0,5.31183181289575e-05,9.347239099876358e-06,5.429542449714723e-05,5.531672556158025e-05,3.0428178019597955e-05,2.469471316369298e-05,2.1136426072104968e-05,2.0131685770169083e-05,4.008289105737735e-05
31,310.0,5.3637190256942784e-05,9.426893797017034e-06,5.483904730173461e-05,5.588357628404858e-05,3.065445692502559e-05,2.4854096419985284e-05,2.1199033315282358e-05,2.0214074928958254e-05,4.0439172425732265e-05
32,320.0,5.415398835644337e-05,9.502022673913499e-06,5.5381242080634574e-05,5.644976595955154e-05,3.08713780365331e-05,2.5006475430710938e-05,2.1255237229036368e-05,2.0292542375855862e-05,4.07808449744157e-05
33,330.0,5.466997815350148e-05,9.573114610261777e-06,5.592339497167624e-05,5.70166332394695e-05,3.1080443204829716e-05,2.5152408974933013e-05,2.1305411800439804e-05,2.0367733815251988e-05,4.110969359717324e-05
34,340.0,5.518630840808568e-05,9.640617068198978e-06,5.646666593247265e-05,5.758542560582836e-05,3.1282709710030656e-05,2.5293229864295787e-05,2.135051692855953e-05,2.0439988285089855e-05,4.142726090163209e-05
35,350.0,5.57039577015078e-05,9.704872530823453e-06,5.701204676890318e-05,5.815711263536607e-05,3.1479290110964136e-05,2.5430198545145452e-05,2.139124305272046e-05,2.051010707005547e-05,4.173486831669513e-05
36,360.0,5.6223893574882796e-05,9.76617109757926e-06,5.7560560805516545e-05,5.873269135626769e-05,3.167109393707024e-05,2.556402474529259e-05,2.1427520063004315e-05,2.05784140064123e-05,4.203373246741276e-05
37,370.0,5.6746921754694824e-05,9.82485776379432e-06,5.8113004367056254e-05,5.931320435748564e-05,3.185892185065481e-05,2.569523761922474e-05,2.1460269921926015e-05,2.064523457564267e-05,4.232490530483257e-05
38,380.0,5.727381026709608e-05,9.881198008037047e-06,5.867026629503017e-05,5.9899294290482e-05,3.2043629011076947e-05,2.582439240067751e-05,2.148981375102157e-05,2.0711224148997444e-05,4.260929128611321e-05
39,390.0,5.780530493314311e-05,9.935353051660573e-06,5.923298201459651e-05,6.049178929224667e-05,3.2225770933489e-05,2.595238085917092e-05,2.151625821093288e-05,2.077655075254617e-05,4.288771361837523e-05
40,400.0,5.834203178716531e-05,9.987576039004e-06,5.980183603091931e-05,6.109149731111743e-05,3.2405893299952935e-05,2.607965913126243e-05,2.1540111303829008e-05,2.084144805896575e-05,4.316090744599304e-05
41,410.0,5.8884560839215524e-05,1.0038044670973134e-05,6.037759309084469e-05,6.169890544973127e-05,3.258463390825605e-05,2.6206685164245286e-05,2.1561525353178192e-05,2.0905975075210577e-05,4.342951761589482e-05
42,420.0,5.943353468314699e-05,1.0086874141018228e-05,6.0960835210189996e-05,6.231489671640923e-05,3.27623431109866e-05,2.6333867515848555e-05,2.1580677737658228e-05,2.097067584964769e-05,4.3694141916768856e-05
43,430.0,5.998952133713885e-05,1.0134262319307215e-05,6.15520656952313e-05,6.294007997675045e-05,3.293941728310221e-05,2.6461741959782607e-05,2.1597865706513047e-05,2.1035809687019693e-05,4.395530599014056e-05
44,440.0,6.055300167011779e-05,1.0180346447514115e-05,6.215193315299115e-05,6.357494429845913e-05,3.3116406192855026e-05,2.659047531107123e-05,2.1613251481176267e-05,2.1101127316194676e-05,4.421345610512078e-05
45,450.0,6.112450693035698e-05,1.0225133936438035e-05,6.276097700113744e-05,6.422012798221553e-05,3.3293692699660945e-05,2.6720208151759546e-05,2.1626927464278713e-05,2.1167455874399952e-05,4.446903508594215e-05
46,460.0,6.170454537659797e-05,1.0268814929801106e-05,6.337976546096736e-05,6.487627073763104e-05,3.347140025347541e-05,2.6851857808747036e-05,2.1639104929182805e-05,2.1234538939191205e-05,4.472242133031438e-05
47,470.0,6.229366774156305e-05,1.0311561839940391e-05,6.400890141163308e-05,6.554400650050046e-05,3.364995169711003e-05,2.698541763945224e-05,2.1649952619087697e-05,2.1302120668286944e-05,4.497396804398037e-05
48,480.0,6.289231391474251e-05,1.0353343814860368e-05,6.464879082927406e-05,6.622381278557957e-05,3.382962101085069e-05,2.7121004023278787e-05,2.1659498577129086e-05,2.1371166198681735e-05,4.5224012421840316e-05
49,490.0,6.350087666053248e-05,1.0394202807834543e-05,6.530000775758504e-05,6.691634988534061e-05,3.401060780588279e-05,2.725899150294155e-05,2.166782579542874e-05,2.1441548058788182e-05,4.547281590916246e-05
50,500.0,6.41199400722369e-05,1.0434295185406248e-05,6.596308763303774e-05,6.762217251277944e-05,3.419332554704524e-05,2.739981607834198e-05,2.1675103061608762e-05,2.151308820666732e-05,4.5720661028720045e-05
51,510.0,6.474996817877177e-05,1.0473729606953792e-05,6.663857794711925e-05,6.834183587492382e-05,3.437780007932899e-05,2.7543544765015823e-05,2.1681500831616106e-05,2.1585959995246157e-05,4.5967786606625534e-05
52,520.0,6.539140286892539e-05,1.0512445320054e-05,6.732696398729065e-05,6.907604143763852e-05,3.456436037890292e-05,2.769037445605822e-05,2.1686879551937883e-05,2.1660611219586513e-05,4.6214421068384344e-05
53,530.0,6.60447898357494e-05,1.0550546956052932e-05,6.802891445515005e-05,6.982540109048577e-05,3.475324348083087e-05,2.7840501014383604e-05,2.169141748535935e-05,2.173697411242581e-05,4.646078816127155e-05
54,540.0,6.671058917326446e-05,1.058812522685976e-05,6.874498372631418e-05,7.059040973090498e-05,3.4944494284080594e-05,2.7994438081529972e-05,2.1695270041943093e-05,2.181479713037611e-05,4.670707312223945e-05
55,550.0,6.738925335592673e-05,1.0625155983149747e-05,6.94755534744572e-05,7.137177939037592e-05,3.513845681768293e-05,2.8152219404026926e-05,2.1698237710039693e-05,2.1894695101300856e-05,4.695343492917056e-05
