key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
abe34fd9-7fc8-46a0-b023-678e385344cc,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.044656817508186,-4.044656817508186,3.8281717276949383,3.8281717276949383,7.631893839287052,90.0,90.0,90.0
d20ad4bc-2ad5-483b-a024-0c6cfce33f39,oqmd-303228,oqmd-303228,box,False,-4.044656817506749,-4.044656817506749,3.828171727694935,3.828171727694935,7.631893839287059,90.0,90.0,90.0
639045ce-3631-4e7c-8c68-28044125e742,oqmd-303228,oqmd-303228,dynamic,False,-4.044656817506624,-4.044656817506624,3.8281717276949374,3.8281717276949374,7.631893839287063,90.0,90.0,90.0
7fe2d537-0925-4f93-86a4-3fbc53759562,oqmd-303228,oqmd-303228,static,False,-4.044656817506624,-4.044656817506624,3.8281717276949383,3.8281717276949383,7.631893839287059,90.0,90.0,90.0
448e4181-df71-41ce-a312-5112c59350c6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.042105877427999,-4.042105877427999,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0
ac575849-69bc-4c8a-9d83-cb1eaa2ed1b1,L1_2--AuCu3,oqmd-347843,box,False,-4.042105877427999,-4.042105877427999,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0
107049db-66e7-49df-922a-5885785f6d35,L1_2--AuCu3,oqmd-347843,dynamic,False,-4.042105877427749,-4.042105877427749,3.8247752146082,3.8247752146082,3.8247752146082,90.0,90.0,90.0
3c482723-3e56-48e4-ad22-994d07a326f8,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.042105877427749,-4.042105877427749,3.8247752146082,3.8247752146082,3.8247752146082,90.0,90.0,90.0
61aba2f2-6536-45e8-8e5c-38750194375b,L1_2--AuCu3,oqmd-347843,static,False,-4.042105877427749,-4.042105877427749,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0
dda3d787-08ba-4b6d-a35e-58e61011124b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.042105877427749,-4.042105877427749,3.8247752146082004,3.8247752146082004,3.8247752146082004,90.0,90.0,90.0
98c78832-cf5c-415b-ba6a-920f9f23af5b,oqmd-323357,oqmd-323357,dynamic,False,-4.026844326220499,-4.026844326220499,5.395497580927936,5.395497580927936,4.44109117354419,90.0,90.0,120.00000000000001
99fecbe7-a8fa-4470-9ab7-66ff5f6937c9,mp-973983,mp-973983,dynamic,False,-4.026844326219749,-4.026844326219749,5.3954975811516785,5.3954975811516785,4.441091173493154,90.0,90.0,120.00000000000001
48c31282-14ad-44f6-8590-07be92b3074e,mp-973983,mp-973983,static,False,-4.026844326218499,-4.026844326218499,5.3954975810677075,5.3954975810677075,4.441091173491286,90.0,90.0,120.00000000000001
80462560-54f6-4d07-91ab-5d9831d80c30,oqmd-323357,oqmd-323357,box,False,-4.026213404028999,-4.026213404028999,5.39885663453488,5.398856634534879,4.436497696432481,90.0,90.0,120.00000000000001
962c29ac-a1d6-4655-86b1-fa63639ac404,mp-973983,mp-973983,box,False,-4.025912113432999,-4.025912113432999,5.399767512724675,5.399767512724675,4.43545062318614,90.0,90.0,120.00000000000001
f0e71cb5-fa21-47ee-b4bb-e6cbbe4d91ee,D0_3--BiF3,oqmd-313770,static,False,-3.8741739675983116,-3.8741739675983116,6.027542931211451,6.027542931211451,6.027542931211451,90.0,90.0,90.0
838fa9d4-327c-45cd-99fa-caa7f0cd27c0,D0_3--BiF3,D0_3--BiF3,box,False,-3.874173967598,-3.874173967598,6.027542931136595,6.027542931136595,6.027542931136595,90.0,90.0,90.0
79190a63-3f29-4142-89b2-5bf327b13e72,D0_3--BiF3,D0_3--BiF3,static,False,-3.8741739675966875,-3.8741739675966875,6.027542931138015,6.027542931138015,6.027542931138015,90.0,90.0,90.0
de33f7ff-aa4c-4b34-b134-b79b56769fb3,D0_3--BiF3,oqmd-313770,box,False,-3.874173967591937,-3.874173967591937,6.027542931137957,6.027542931137957,6.027542931137957,90.0,90.0,90.0
08e2accf-749d-4150-8f20-cc5185d5d5f4,A15--Cr3Si,A15--Cr3Si,static,False,-3.826743256780875,-3.826743256780875,4.886326783545109,4.886326783545109,4.886326783545109,90.0,90.0,90.0
90e459bc-899f-441b-b18d-e5e41d535a75,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.826743256780875,-3.826743256780875,4.886326783545108,4.886326783545108,4.886326783545108,90.0,90.0,90.0
625e8e75-dc0e-472f-9d27-8ecebbf92323,A15--Cr3Si,A15--Cr3Si,box,False,-3.8267432567803743,-3.8267432567803743,4.886326783545107,4.886326783545107,4.886326783545107,90.0,90.0,90.0
