,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,15.15135151556917,13.1898837446264,13.180709830603488
1,10.0,15.151351951333352,13.18988565772144,13.180711849887508
2,20.0,15.151361845559547,13.189920088971734,13.180749168663535
3,30.0,15.151440237760294,13.190104734386571,13.18094721520411
4,40.0,15.151717503402612,13.190632559515045,13.181502750891715
5,50.0,15.152322237729292,13.191658430645756,13.182569677761027
6,60.0,15.153341074451872,13.193243945076066,13.184207622288508
7,70.0,15.154812922188407,13.195377007264002,13.186402561454003
8,80.0,15.156737379956375,13.198007521949174,13.189102698983142
9,90.0,15.15908878901485,13.201072845351671,13.19224397448615
10,100.0,15.161828917648048,13.204511210243972,13.19576348325722
11,110.0,15.164915647428282,13.2082673673136,13.199605090135291
12,120.0,15.168307950367472,13.212294175064239,13.203720971752213
13,130.0,15.171968298150883,13.216552347588427,13.20807131789709
14,140.0,15.175863545917363,13.221009510315914,13.212623353553816
15,150.0,15.17996499820331,13.225639098624772,13.217350203252918
16,160.0,15.184248086512317,13.230419319262193,13.222229832416115
17,170.0,15.18869189465055,13.235332255117884,13.227244139551885
18,180.0,15.193278657015892,13.240363124290443,13.23237819318755
19,190.0,15.197993288482,13.245499682417861,13.23761963641081
20,200.0,15.202822960746238,13.250731742068169,13.242958188906263
21,210.0,15.207756743123229,13.256050783082534,13.248385259041093
22,220.0,15.21278529671503,13.26144965306041,13.25389363703865
23,230.0,15.21790061550887,13.266922321287526,13.259477251597989
24,240.0,15.223095826600625,13.272463682966823,13.265130956224143
25,250.0,15.228364990531581,13.278069393436907,13.270850386527988
26,260.0,15.233702977325692,13.283735759742637,13.276631827762698
27,270.0,15.23910533712383,13.289459622203248,13.282472101626015
28,280.0,15.244568196516632,13.29523826200882,13.288368488644398
29,290.0,15.250088170039794,13.301069361470104,13.294318656961451
30,300.0,15.255662311078467,13.306950923842935,13.300320606311605
31,310.0,15.261288021407413,13.312881219302012,13.306372619742785
32,320.0,15.266963028252814,13.318858774112117,13.312473214464278
33,330.0,15.272685324063143,13.324882313359126,13.31862112515084
34,340.0,15.278453153307096,13.330950751146165,13.324815268878618
35,350.0,15.28426495022801,13.337063140883474,13.331054716266909
36,360.0,15.290119342690524,13.34321869238485,13.337338681207727
37,370.0,15.29601510929896,13.34941672022007,13.343666495477025
38,380.0,15.301951180038877,13.35565665905319,13.35003759484656
39,390.0,15.3079265983739,13.361938021459459,13.356451524781034
40,400.0,15.313940526438646,13.368260422647946,13.362907897956653
41,410.0,15.319992222028002,13.374623531558411,13.369406413573271
42,420.0,15.326081027160969,13.381027105135695,13.375946840458221
43,430.0,15.33220636826414,13.387470946536203,13.382528994275578
44,440.0,15.338367732207004,13.39395492034981,13.389152769684546
45,450.0,15.344564683869915,13.400478930366205,13.395818090154032
46,460.0,15.350796832611643,13.407042943008758,13.402524928536968
47,470.0,15.357063842493734,13.413646942932454,13.409273311946844
48,480.0,15.363365429931642,13.42029097942124,13.416063297869451
49,490.0,15.369701345518282,13.426975111321534,13.422894977633064
50,500.0,15.376071386132745,13.433699442153419,13.429768477503904
51,510.0,15.382475379858935,13.440464114280958,13.436683951325064
52,520.0,15.388913188773412,13.447269273181954,13.443641589524391
53,530.0,15.395384700121358,13.454115115097101,13.450641600061536
54,540.0,15.401889836945442,13.46100184133255,13.45768422445453
55,550.0,15.408428549691816,13.467929689725374,13.464769729571467
56,560.0,15.415000795936814,13.474898919558834,13.471898383217267
57,570.0,15.421606573441935,13.481909802109682,13.47907051173626
58,580.0,15.428245893438678,13.488962638020805,13.486286429684688
59,590.0,15.43491877326791,13.496057737407247,13.49354648847917
60,600.0,15.441625280752834,13.503195434005743,13.50085104393073
61,610.0,15.448365464222222,13.510376083248264,13.508200501110876
62,620.0,15.455139402925516,13.517600056392798,13.515595246425338
63,630.0,15.461947205584144,13.524867731938835,13.523035703834005
64,640.0,15.468788961161449,13.532179513401541,13.530522313509076
65,650.0,15.475664811114664,13.539535822180818,13.538055526783511
66,660.0,15.48257488032078,13.54693708754009,13.545635819873471
67,670.0,15.48951931527408,13.55438375821124,13.55326367218562
68,680.0,15.496498276599176,13.561876298381693,13.56093959237797
69,690.0,15.503511928537828,13.56941518841367,13.56866409904933
70,700.0,15.510560451965684,13.577000924424306,13.576437729813973
71,710.0,15.517644044084859,13.584634012687669,13.584261033975599
72,720.0,15.524762895613364,13.592314977110904,13.592134580399287
73,730.0,15.531917216400654,13.60004435025617,13.600058955173386
74,740.0,15.539107230702152,13.607822693055718,13.608034752841
75,750.0,15.546333157622207,13.61565057630148,13.616062589089134
76,760.0,15.553595245276664,13.623528573891384,13.62414309684785
77,770.0,15.56089372273996,13.6314572865194,13.632276928652361
78,780.0,15.568228852660097,13.639437326583408,13.640464745210624
79,790.0,15.575600897365462,13.64746932519346,13.648707224014665
80,800.0,15.583010117291536,13.655553929410132,13.65700506887943
81,810.0,15.59045679106314,13.663691790881208,13.665358987445922
82,820.0,15.597941212080995,13.671883592032218,13.673769725668732
83,830.0,15.60546366360016,13.680130017561867,13.682238016244353
84,840.0,15.613024453467528,13.688431777633173,13.690764638688833
85,850.0,15.620623876778534,13.696789600563884,13.69935037506991
86,860.0,15.628262260451368,13.705204224004133,13.707996028414838
87,870.0,15.63593991606242,13.7136764059077,13.716702424965886
88,880.0,15.643657184525736,13.72220691948473,13.72547040366997
89,890.0,15.651414386755855,13.730796564222667,13.734300829151188
90,900.0,15.659211889598259,13.739446141114085,13.743194584790595
91,910.0,15.667050030518675,13.74815649530296,13.7521525693848
92,920.0,15.674929163262961,13.7569284670776,13.761175705291883
93,930.0,15.68284967043214,13.765762922764653,13.77026494314522
94,940.0,15.6908119111461,13.774660753972109,13.779421248885043
95,950.0,15.698816279926664,13.783622864031283,13.78864560805103
96,960.0,15.706863151758126,13.792650191993252,13.797939030627063
97,970.0,15.714952946451676,13.801743682703679,13.807302564824536
98,980.0,15.723086038440389,13.81090430500998,13.816737261323258
99,990.0,15.731262851834906,13.820133055299102,13.826244203332962
100,1000.0,,,
