,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,0.0,0.0,0.0
1,10.0,0.016888454469807253,0.030669504991452576,0.02885722280064899
2,20.0,0.15540670203813567,0.2698428972365473,0.2687585734781849
3,30.0,0.6387249814567949,1.0206907249752495,1.0477384146913131
4,40.0,1.5884176154757448,2.429593667721337,2.502278363209655
5,50.0,2.889057661081146,4.340953682905464,4.450111796648639
6,60.0,4.377729376679464,6.474926956282736,6.603207176738752
7,70.0,5.933289441101556,8.59668345856027,8.730117515261856
8,80.0,7.476987718116748,10.566751258356883,10.696785279718364
9,90.0,8.959381393560646,12.324427187326044,12.446668759588635
10,100.0,10.351105814709076,13.857552899153921,13.970200913188306
11,110.0,11.63694682016812,15.178838484620996,15.281539474271042
12,120.0,12.811548736155894,16.31133390909255,16.404475176781645
13,130.0,13.876109254406892,17.280636863060682,17.364942404080143
14,140.0,14.835875813174248,18.111169479721664,18.18748052875782
15,150.0,15.698337126811088,18.824670479087153,18.893832152896454
16,160.0,16.471985756163836,19.439803726170293,19.502610583263102
17,170.0,17.165517830289495,19.972282647843393,20.029456090442327
18,180.0,17.78734765834441,20.43520024996191,20.48738260315389
19,190.0,18.345338030810897,20.839412909969102,20.88716981929797
20,200.0,18.846671868964236,21.19390900556583,21.23773561642159
21,210.0,19.29781252455615,21.50613523279198,21.546463740478128
22,220.0,19.70451689566624,21.782273623474,21.819480956052466
23,230.0,20.071877809725954,22.027471330759617,22.06188636845798
24,240.0,20.404380680721417,22.24602877791831,22.27793885877082
25,250.0,20.70596521498891,22.44155264413458,22.471209287264145
26,260.0,20.980086727533077,22.617079858124793,22.644703727261103
27,270.0,21.229774060611124,22.775178013343705,22.800963184889092
28,280.0,21.457682618220765,22.91802675381929,22.942144368991755
29,290.0,21.666141956677794,23.047483860878756,23.070085243001227
30,300.0,21.857197914617014,23.16513905648184,23.18635836934807
31,310.0,22.032649565996575,23.272357941379415,23.29231445672605
32,320.0,22.194081429256848,23.370317998835233,23.38911803228168
33,330.0,22.342891424040168,23.460038202633857,23.47777676906131
34,340.0,22.480315071838113,23.542403455540192,23.559165687230912
35,350.0,22.60744641232503,23.618184836325796,23.63404720046567
36,360.0,22.725256067835918,23.688056437072195,23.703087783414407
37,370.0,22.83460684323562,23.752609417013286,23.76687188158866
38,380.0,22.93626720255299,23.812363776054173,23.825913562633545
39,390.0,23.030922920079707,23.86777825344118,23.88066631099997
40,400.0,23.119187163629753,23.919258679425337,23.931531290924113
41,410.0,23.201609231800383,23.967165045870434,23.97886434124925
42,420.0,23.278682135626216,24.01181751231216,24.02298191656519
43,430.0,23.350849187568315,24.053501524321465,24.064166149822984
44,440.0,23.418509737123248,24.09247218912546,24.102669179968743
45,450.0,23.48202417203804,24.12895802771856,24.13871686264971
46,460.0,23.54171828674626,24.163164201859036,24.172511961398165
47,470.0,23.597887104840563,24.195275297414636,24.2042368999269
48,480.0,23.65079822977994,24.225457731748666,24.23405614253117
49,490.0,23.700694787318856,24.25386184154115,24.2621182584056
50,500.0,23.74779801402807,24.28062369819999,24.288557716534946
51,510.0,23.79230953852172,24.305866690403132,24.31349645028127
52,520.0,23.83441339541653,24.329702907023943,24.33704522456868
53,530.0,23.874277806457776,24.352234348493468,24.359304833406895
54,540.0,23.912056758409136,24.373553990322613,24.380367151232015
55,550.0,23.947891403308372,24.39374671890942,24.400316057967117
56,560.0,23.98191130314092,24.412890156760284,24.419228254734666
57,570.0,24.014235538044616,24.431055391700056,24.43717398465403
58,580.0,24.044973694605805,24.448307622568702,24.454217671063574
59,590.0,24.074226748602484,24.46470673209086,24.470418483750283
60,600.0,24.10208785471344,24.48030779610136,24.485830842256767
61,610.0,24.128643054059065,24.495161537043444,24.500504864104027
62,620.0,24.153971909069835,24.50931472856939,24.514486764667442
63,630.0,24.178148073999406,24.52281055713295,24.52781921455761
64,640.0,24.201239808304926,24.535688945720945,24.540541659551085
65,650.0,24.223310439300057,24.54798684413986,24.552690607486447
66,660.0,24.24441877963604,24.5597384897531,24.564299885939946
67,670.0,24.264619504542324,24.57097564202776,24.57540087401174
68,680.0,24.283963493150367,24.5817277938547,24.58602271116645
69,690.0,24.302498137711343,24.592022362211086,24.596192485649752
70,700.0,24.320267624087826,24.60188486044596,24.60593540473808
71,710.0,24.337313186492253,24.611339054165533,24.615274948788855
72,720.0,24.353673339125905,24.620407102481334,24.624233010817886
73,730.0,24.369384087050257,24.62910968616227,24.632830023132293
74,740.0,24.384479118374745,24.637466124052146,24.641085072377237
75,750.0,24.398989979626556,24.645494478968608,24.649016004174037
76,760.0,24.412946235934193,24.65321165414217,24.656639518417816
77,770.0,24.42637561750409,24.66063348115802,24.66397125617586
78,780.0,24.43930415370946,24.667774800232944,24.671025879008045
79,790.0,24.45175629596101,24.674649533580702,24.677817141464
80,800.0,24.463755030405107,24.681270752540357,24.684357957413095
81,810.0,24.475321981415263,24.68765073906542,24.690660460796977
82,820.0,24.486477506693547,24.693801042097995,24.696736061335574
83,830.0,24.49724078476981,24.699732529316005,24.702595495657533
84,840.0,24.507629895565156,24.70545543467913,24.708248874278894
85,850.0,24.517661894641584,24.710979402155427,24.713705724806804
86,860.0,24.527352881700818,24.716313525979732,24.718975031719847
87,870.0,24.53671806382086,24.72146638774704,24.72406527301345
88,880.0,24.545771813892213,24.72644609062445,24.728984454008437
89,890.0,24.554527724662915,24.731260290940874,24.733740138558975
90,900.0,24.562998658765874,24.735916227366022,24.738339477883823
91,910.0,24.571196795052842,24.740420747901517,24.742789237235993
92,920.0,24.579133671560225,24.74478033486121,24.747095820580217
93,930.0,24.586820225359876,24.749001128009475,24.751265293456996
94,940.0,24.59426682957839,24.753088946014746,24.755303404179795
95,950.0,24.601483327778418,24.7570493063561,24.759215603495964
96,960.0,24.608479065938237,24.76088744380077,24.76300706285509
97,970.0,24.615262922211013,24.764608327583602,24.76668269137132
98,980.0,24.621843334633223,24.768216677378632,24.770247151604625
99,990.0,24.62822832694361,24.771716978161376,24.77370487425136
100,1000.0,24.634425532664824,24.775113494053485,24.77706007181626
