,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,0.0,0.0,0.0
1,10.0,0.017660490156884524,0.03155071186609298,0.029731969821035473
2,20.0,0.1634846217258154,0.2785107487685807,0.27792420521037836
3,30.0,0.6722769008281076,1.0539033967603009,1.0832622402147918
4,40.0,1.6613852163995995,2.5037904327399594,2.580396154874485
5,50.0,3.0039595020806558,4.461058837600677,4.574828143825834
6,60.0,4.53220138266827,6.635720963439881,6.76881369912476
7,70.0,6.123854122728057,8.789911270625149,8.928287834937217
8,80.0,7.70007891704324,10.78548581982181,10.920690627573677
9,90.0,9.211711720806553,12.56417270501959,12.691939674279908
10,100.0,10.62990386290852,14.115884264384992,14.234517668868692
11,110.0,11.940072298549326,15.45472986822633,15.563952853233062
12,120.0,13.137487959701012,16.604594917489674,16.704847577220384
13,130.0,14.223894263866823,17.591530341682354,17.683572638716722
14,140.0,15.204973364986998,18.440177967717418,18.524876103176855
15,150.0,16.08853825401287,19.172363010318584,19.25057989462022
16,160.0,16.883311156701836,19.806763901124903,19.87930758750515
17,170.0,17.598143163711033,20.35907276322239,20.426675617659427
18,180.0,18.24154802153292,20.84234577713372,20.905659525949062
19,190.0,18.8214483241563,21.267397621850357,21.326996518392473
20,200.0,19.345059348128565,21.64317580924355,21.699563195206892
21,210.0,19.818858472362837,21.977089640760024,22.030705720013884
22,220.0,20.24860481385427,22.275288048412428,22.326517810155337
23,230.0,20.639386145371073,22.542889691246888,22.592070202697048
24,240.0,20.9956785830239,22.78417081613459,22.831597715756647
25,250.0,21.321410392560107,23.002717795808984,23.048651101617903
26,260.0,21.62002469767038,23.20155052285473,23.246219664373236
27,270.0,21.894538154494864,23.383222642419277,23.426830573782095
28,280.0,22.14759457891998,23.549902217630162,23.592629313725606
29,290.0,22.3815128194768,23.703437449974842,23.74544450239437
30,300.0,22.59832903110958,23.8454105402633,23.88684113729581
31,310.0,22.799833626860085,23.977180745680556,24.01816405960383
32,320.0,22.987603564205045,24.09992062016846,24.140573153982615
33,330.0,23.16303016326334,24.21464539446396,24.255072368723113
