,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,0.0,0.0,0.0
1,10.0,0.02489533132800577,0.013865819289505343,0.014583352606696166
2,20.0,0.222173801646012,0.12812504092094573,0.13572145305900776
3,30.0,0.749179262645763,0.5002706646153475,0.5223143749719541
4,40.0,1.6024022411234196,1.2364316691702417,1.2736628570345747
5,50.0,2.7009232696324093,2.316046704156299,2.365803034486961
6,60.0,3.9696591554723297,3.6516833663944728,3.7111324816098286
7,70.0,5.349346878021996,5.148257995575533,5.215185583830585
8,80.0,6.793083232716221,6.728602482621727,6.801370871325044
9,90.0,8.26470347942071,8.33783901441856,8.415232093895005
10,100.0,9.737620077076272,9.93978880312673,10.02088943822201
11,110.0,11.193248271044538,11.51190418796743,11.596010297012079
12,120.0,12.619244169466839,13.040935212434775,13.127502432581645
13,130.0,14.007883688746277,14.519746901125023,14.608348443559445
14,140.0,15.354737584286484,15.94513127337301,16.035429149282894
15,150.0,16.657661641474192,17.31635098705726,17.408075014972127
16,160.0,17.91605891803641,18.634186068494476,18.727118352983975
17,170.0,19.130354780532112,19.900315891768653,19.994279223209265
18,180.0,20.30162977519397,21.116921306629116,21.211770409470557
19,190.0,21.43136606619765,22.28643041615143,22.382045288481393
20,200.0,22.52127414250755,23.41135787399096,23.50763867637699
21,210.0,23.573175652780908,24.494205023720806,24.5910681253045
22,220.0,24.588925226459875,25.537399592631143,25.63477448853434
23,230.0,25.570359249909774,26.543261048539463,26.64108793831958
24,240.0,26.519263206481824,27.513982530526317,27.61221040196493
25,250.0,27.43735174691553,28.451623390997423,28.550208493037523
26,260.0,28.32625744019123,29.358108430003952,29.457013047508447
27,270.0,29.187525395125093,30.235231244388615,30.33442270865471
28,280.0,30.022611804291337,31.084659999164447,31.184109883816138
29,290.0,30.832885060451442,31.907944514311595,32.007627977923704
30,300.0,31.619628512091097,32.706523949193766,32.80641919480303
31,310.0,32.38404421480924,33.48173462567892,33.58182245395552
32,320.0,33.1272572377591,34.234817703295455,34.335081141226055
33,330.0,33.85032022572671,34.9669265342603,35.0673505250256
34,340.0,34.5542180161241,35.679133601866205,35.77970474460981
35,350.0,35.239872179101376,36.372436995458976,36.47314332592127
36,360.0,35.908145397004645,37.04776640730323,37.14859721208855
37,370.0,36.55984563255257,37.705988657010515,37.80693431569424
38,380.0,37.19573005821077,38.347912761649795,38.44896461201268
39,390.0,37.81650873470335,38.97429457679405,39.075444799346776
40,400.0,38.422848037180344,39.58584103736997,39.68708255606896
41,410.0,39.01537383446199,40.183214028590115,40.284540425156955
42,420.0,39.59467443110694,40.767033917070556,40.868439356816886
43,430.0,40.16130328466599,41.33788277124067,41.439361938640296
44,440.0,40.71578151189224,41.896307298584446,41.99785534114455
45,450.0,41.2586001981766,42.44282152540832,42.5444340046243
46,460.0,41.79022252453288,42.97790924285722,43.07958209123883
47,470.0,42.31108572601178,43.50202624096691,43.60375572427435
48,480.0,42.82160289485932,44.01560235055743,44.117385034533505
49,490.0,43.32216464099275,44.51904331103379,44.620876032034566
50,500.0,43.81314062153051,45.01273248042031,45.11461231939629
51,510.0,44.29488095028283,45.49703240236955,45.59895666179441
52,520.0,44.76771749729894,45.97228624352928,46.074252426862486
53,530.0,45.2319650877427,46.438819113221825,46.54082490662341
54,540.0,45.687922608592615,46.89693927634414,46.99898253232485
55,550.0,46.13587403100012,47.34693926920553,47.44901799200924
56,560.0,46.57608935535444,47.78909692715046,47.891209259633946
57,570.0,47.008825485647115,48.2236763318627,48.32582054371426
58,580.0,47.43432703896225,48.65092868554127,48.753103162677384
59,590.0,47.85282709556998,49.07109311839233,49.17329635339605
60,600.0,48.26454789449965,49.48439743527463,49.5866280187516
61,610.0,48.669701479101064,49.891058806746,49.99331541951904
62,620.0,49.068490296673154,50.291284409312844,50.39356581533327
63,630.0,49.461107755841645,50.68527201913265,50.787577059068624
64,640.0,49.84773874516945,51.073210563152365,51.17553814852559
65,650.0,50.228560116001994,51.45528063111668,51.55762973900777
66,660.0,50.603741132401176,51.8316549517584,51.93402461994889
67,670.0,50.97344389076785,52.20249883600309,52.304888158553894
68,680.0,51.33782371149232,52.56797058987897,52.670378713089086
69,690.0,51.69702950473897,52.92822189953414,53.030648018231396
70,700.0,52.051204112418795,53.28339819052458,53.38584154468546
71,710.0,52.400484628063225,53.63363896341996,53.73609883505442
72,720.0,52.74500269629802,53.97907810751673,54.08155381780164
73,730.0,53.08488479342161,54.31984419430768,54.422335100971324
74,740.0,53.42025249043252,54.656060752296334,54.75856624718766
75,750.0,53.75122269985128,54.98784652446125,55.090366031323626
76,760.0,54.07790790741708,55.315315709710696,55.417848682119335
77,770.0,54.400416389808534,55.638578189462265,55.74112410893086
78,780.0,54.718852419317344,55.957739740433325,56.06029811464924
79,790.0,55.03331645641208,56.27290223462119,56.37547259581674
80,800.0,55.34390533105336,56.584163827364584,56.68674573081337
81,810.0,55.65071241344302,56.891619134345504,56.99421215696463
82,820.0,55.953827775028486,57.19535939826709,57.2979631373158
83,830.0,56.25333834034982,57.495472645936445,57.598086717812755
84,840.0,56.549328030355845,57.792043836377154,57.89466787549853
85,850.0,56.84187789773676,58.08515500061256,58.18778865836541
86,860.0,57.13106625483017,58.37488537360195,58.477528317384134
87,870.0,57.41696879454571,58.66131151894692,58.763963431245394
88,880.0,57.699658704741616,58.94450744671935,59.04716802427366
89,890.0,57.979206776533125,59.22454472496073,59.32721367797509
90,900.0,58.25568150682934,59.50149258518123,59.60416963658224
91,910.0,58.52914919551995,59.775418022276604,59.87810290702723
92,920.0,58.79967403762648,60.04638588919055,60.14907835364451
93,930.0,59.06731821068632,60.314458986667994,60.41715878796593
94,940.0,59.332141957727174,60.579698148382136,60.68240505388142
95,950.0,59.594203666024306,60.84216232171589,60.94487610846788
96,960.0,59.85355994195739,61.10190864448029,61.20462909872204
97,970.0,60.11026568211432,61.35899251778181,61.46171943447859
98,980.0,60.364374140983095,61.61346767529878,61.716200857694815
99,990.0,60.61593699527078,61.86538624913171,61.96812550834089
100,1000.0,60.865004405201816,62.114798832489235,62.21754398710853
