,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,10.980955291835983,10.990635015286463,11.000231007166233,11.222282916540985,11.328144407941883
1,10.0,10.980956211026664,10.99063469237132,11.000232647274352,11.222292952187333,11.328145402000205
2,20.0,10.980964127275,10.99064218770896,11.000242321311541,11.22240021420404,11.328163715080827
3,30.0,10.981003460798613,10.990683755467186,11.000286896443779,11.222710707013869,11.328253546723513
4,40.0,10.981130786221723,10.990817771743266,11.00042684631232,11.223297126701679,11.328498650562667
5,50.0,10.981424550959064,10.991124175309102,11.000743885368326,11.224211299755721,11.328980766624591
6,60.0,10.981953689079937,10.991672853339436,11.001308300849535,11.225480477185602,11.329754955926617
7,70.0,10.982759743631158,10.992505587264967,11.002161376709465,11.227108302368602,11.330844787070392
8,80.0,10.983856782587603,10.993636048582756,11.003315978829848,11.229081066155473,11.332249296609781
9,90.0,10.985238962855885,10.995057607888535,11.004764699123443,11.2313746843852,11.333952249866128
10,100.0,10.986888674943637,10.996751751632857,11.006488367717795,11.233960259043648,11.335929617346357
11,110.0,10.988782746510756,10.998694432320494,11.008462422586307,11.236807835614957,11.338154579744872
12,120.0,10.99089642081286,11.000860125177649,11.010660953413812,11.239888624311083,11.34060047325554
13,130.0,10.993205630632962,11.003224129850766,11.013058965114086,11.243176152444333,11.343242346325276
14,140.0,10.995688143874341,11.005763703268967,11.01563349449458,11.246646717740312,11.346057650158219
15,150.0,10.998324021020387,11.008458503035513,11.01836403616917,11.250279464419478,11.349026429046713
16,160.0,11.001095695100517,11.011290643956343,11.021232581415639,11.254056206939463,11.35213124005678
17,170.0,11.003987845879394,11.014244561807994,11.024223470678841,11.257961193512665,11.355356950372457
18,180.0,11.006987194856627,11.017306783998986,11.027323160609381,11.261980821601412,11.358690481420009
19,190.0,11.010082264740461,11.020465682696894,11.030519967546015,11.26610334235257,11.362120550727463
20,200.0,11.013263144348489,11.023711229227064,11.03380381982958,11.270318614130748,11.365637422879775
21,210.0,11.016521269959489,11.02703476895978,11.03716602853073,11.274617873192673,11.369232693451966
22,220.0,11.019849235270527,11.030428819885122,11.040599085363016,11.278993523348227,11.372899092164431
23,230.0,11.023240619095088,11.033886903192274,11.044096491064002,11.283438964613465,11.37663031848764
24,240.0,11.026689843787967,11.037403396822782,11.047652604566357,11.287948449170532,11.380420898715801
25,250.0,11.03019205152265,11.04097340393698,11.051262517290253,11.29251695788151,11.384266063837263
