,temperature,oqmd-428116 a=6.4708
0,0.0,0.0
1,10.0,0.06480425199774294
2,20.0,0.4861819818805464
3,30.0,1.2520161591892536
4,40.0,2.2627824382274064
5,50.0,3.445737422932919
6,60.0,4.742738765171912
7,70.0,6.110092636357326
8,80.0,7.5150723919655675
9,90.0,8.933031407552985
10,100.0,10.34566616132213
11,110.0,11.739781317904207
12,120.0,13.106237387440027
13,130.0,14.439025960231753
14,140.0,15.734487420956055
15,150.0,16.990679212388947
16,160.0,18.20688477964394
17,170.0,19.383242616322992
18,180.0,20.520471886580427
19,190.0,21.619672709058065
20,200.0,22.682182673474554
21,210.0,23.709474971421503
22,220.0,24.70308695252367
23,230.0,25.664570733271365
24,240.0,26.59545968342927
25,250.0,27.4972462783243
26,260.0,28.371368040803656
27,270.0,29.21919920347909
28,280.0,30.04204638266258
29,290.0,30.841147034743805
30,300.0,31.617669812650355
31,310.0,32.372716190707564
32,320.0,33.10732290730193
33,330.0,33.82246490547308
34,340.0,34.51905854594183
35,350.0,35.1979649351694
36,360.0,35.859993260101746
37,370.0,36.5059040565634
38,380.0,37.13641236356986
39,390.0,37.75219073390986
40,400.0,38.353872084167214
41,410.0,38.94205237637729
42,420.0,39.51729312974386
43,430.0,40.08012376511402
44,440.0,40.63104378770899
45,450.0,41.17052481538672
46,460.0,41.699012460742296
47,470.0,42.21692807587598
48,480.0,42.72467036879657
49,490.0,43.22261690032252
50,500.0,43.711125470083594
51,510.0,44.19053539983679
52,520.0,44.66116872188001
53,530.0,45.12333127985652
54,540.0,45.577313748779424
55,550.0,46.02339258059862
56,560.0,46.46183088118779
57,570.0,46.89287922414889
58,580.0,47.316776406450906
59,590.0,47.733750150466086
60,600.0,48.14401775664654
61,610.0,48.54778671069506
62,620.0,48.94525524879828
63,630.0,49.336612884173974
64,640.0,49.72204089792568
65,650.0,50.10171279693621
66,660.0,50.47579474132556
67,670.0,50.84444594376972
68,680.0,51.207819042795265
69,690.0,51.56606045198609
70,700.0,51.91931068689719
71,710.0,52.2677046712954
72,720.0,52.61137202423189
73,730.0,52.950437329340325
74,740.0,53.28502038761851
75,750.0,53.61523645486888
76,760.0,53.94119646487208
77,770.0,54.26300723929249
78,780.0,54.58077168522206
79,790.0,54.894588981213
80,800.0,55.2045547525768
81,810.0,55.51076123667315
82,820.0,55.81329743884329
83,830.0,56.11224927962006
84,840.0,56.40769973377275
85,850.0,56.699728961716566
86,860.0,56.9884144337828
87,870.0,57.27383104778901
88,880.0,57.55605124035115
89,890.0,57.83514509230566
90,900.0,58.11118042862794
91,910.0,58.38422291316527
92,920.0,58.65433613850488
93,930.0,58.921581711283636
94,940.0,59.18601933318701
95,950.0,59.44770687790946
96,960.0,59.70670046431445
97,970.0,59.96305452599406
98,980.0,60.216821877465364
99,990.0,60.46805377716945
100,1000.0,60.716799987471546
