,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,184.27740501872594,183.65472528868762,183.04449281028926,173.02990790918756,174.19679356738754
1,10.0,184.27715189167353,183.65460013899215,183.04447476575314,173.02351768778632,174.19662027463755
2,20.0,184.27564545905275,183.65307713918324,183.0430689177184,172.98964569537335,174.19344306573976
3,30.0,184.26790873861603,183.64490113642157,183.03483027341187,172.92140636917335,174.17758854135332
4,40.0,184.24271239956,183.6186097042642,183.0079568623519,172.8141093536511,174.13529814318542
5,50.0,184.18774828428948,183.56176037536738,182.94990249908497,172.6653159614357,174.05669359124053
6,60.0,184.0960384241086,183.46737821062965,182.85381286723603,172.47648856943616,173.9387767208843
7,70.0,183.9666995025626,183.3347042935545,182.71910002251983,172.2517996550533,173.7835889576883
8,80.0,183.8027371936,183.1669178866567,182.54908182646398,171.99655742860827,173.59559284583855
9,90.0,183.60881134393838,182.96884076923735,182.3486737126039,171.71611971027878,173.37988821174255
10,100.0,183.3898301394983,182.7455071458648,182.12296738969133,171.41532965214836,173.1412961735615
11,110.0,183.1502713203888,182.50148202089852,181.87656110216102,171.09830732066686,172.88399739906566
12,120.0,182.89394344891568,182.2406298528668,181.61333791973541,170.7684369496856,172.61145759047847
13,130.0,182.62396823785315,181.96610637572115,181.33646284150143,170.42844352641683,172.32648166604113
14,140.0,182.34285557319998,181.6804406651201,181.0484691020834,170.08049783882043,172.03131220258146
15,150.0,182.05260489652508,181.3856420403008,180.751367378235,169.72632245468392,171.72773322351898
16,160.0,181.75480436648667,181.0833027551407,180.44674970556312,169.36728231018026,171.41716283097952
17,170.0,181.45071628619678,180.77468624129375,180.1358783630971,169.00446227298326,171.10073096548302
18,180.0,181.14134758272814,180.46079838379347,179.8197578822669,168.6387280947987,170.7793414210564
19,190.0,180.82750518818378,180.1424442104811,179.49919179564762,168.27077314668549,170.45372104705118
20,200.0,180.50983949655833,179.82027189324376,179.17482675781162,167.90115679721038,170.12445753931956
21,210.0,180.18887794101684,179.4948065780184,178.84718645545107,167.53033337257423,169.7920293144071
22,220.0,179.8650511907368,179.1664764620154,178.51669783816996,167.15867379205096,169.45682811360817
23,230.0,179.53871302191737,178.83563312821246,178.18371134447275,166.78648265220716,169.119176862735
24,240.0,179.2101560301403,178.50256732613886,177.8485165373489,166.4140121936801,168.77934341975222
25,250.0,178.8796237824791,178.16752062070884,177.51135421573056,166.04147271465746,168.4375512511435
26,260.0,178.54732015676421,177.8306953802119,177.1724258199557,165.66904131229157,168.0939880003639
27,270.0,178.21341699070942,177.4922619537157,176.83190103171464,165.29686547260997,167.74881207961346
28,280.0,177.87805974967733,177.15236456890014,176.48992338933814,164.92507278868217,167.40215798843457
29,290.0,177.54137242713807,176.81112607712606,176.1466151311742,164.55376958240117,167.05414048059484
30,300.0,177.20346111501829,176.46865151983582,175.80208088085044,164.18305074044648,166.70485795184595
31,310.0,176.8644171375881,176.12503138449415,175.45641061231694,163.8129947667798,166.35439522030927
32,320.0,176.5243194827521,175.78034376419706,175.109682095402,163.4436732759793,166.0028256607513
33,330.0,176.18323655368673,175.4346564816154,174.76196274806452,163.0751451443388,165.6502130747323
34,340.0,175.84122821138905,175.08802865549433,174.41331136837152,162.70746593243106,165.2966131493779
35,350.0,175.49834674180818,174.74051201904703,174.0637794257172,162.34068345458547,164.94207462116893
36,360.0,175.15463805789352,174.39215202062428,173.7134120933708,161.97483758085932,164.58664033032878
37,370.0,174.81014269564253,174.04298868578684,173.36224923763535,161.6099705070695,164.23034817821375
38,380.0,174.4648966206066,173.69305751091954,173.01032605373967,161.2461113025526,163.8732315376432
39,390.0,174.1189315019167,173.34238987616985,172.65767384707368,160.8832960168641,163.5153202329032
40,400.0,173.7722757359169,172.99101380820565,172.30432041893053,160.52154604677182,163.15664057467845
41,410.0,173.42495462767258,172.63895429063936,171.95029058141048,160.16089363014157,162.79721619382485
42,420.0,173.07699081403607,172.28623364124482,171.5956065886039,159.80135929229587,162.43706819364166
43,430.0,172.72840470772172,171.93287194793302,171.24028835050805,159.44296405798391,162.0762155173454
44,440.0,172.37921442264312,171.57888721023238,170.88435380671444,159.08572808876963,161.7146752669978
45,450.0,172.02943666310225,171.22429573371008,170.5278190910654,158.72966892812582,161.35246251414236
46,460.0,171.67908610269325,170.86911217312257,170.17069892086178,158.37480697904735,160.98959130777135
47,470.0,171.32817637656115,170.51334980530456,169.81300636689892,158.02115966085665,160.62607419196718
48,480.0,170.97671979339998,170.15702074902455,169.45475345892194,157.6687354886022,160.26192232041407
49,490.0,170.62472720529195,169.8001358840823,169.09595103333123,157.3175562703811,159.89714587608827
50,500.0,170.2722090783553,169.4427051227615,168.73660903902572,156.9676280818882,159.5317544605886
51,510.0,169.9191743753136,169.08473768584105,168.3767365979422,156.61897347038087,159.16575625294405
52,520.0,169.56563159873835,168.726241756284,168.01634176681904,156.2715970460682,158.79915920108664
53,530.0,169.21158861079152,168.3672249006715,167.65543217480442,155.92551126991458,158.43197023646732
54,540.0,168.85705228652438,168.0076940434181,167.29401453273476,155.58073534226256,158.06419561768402
55,550.0,168.50202919231316,167.64765567150297,166.93209535267434,155.23727254178584,157.6958414446578
56,560.0,168.14652512283521,167.28711523083464,166.56968035973148,154.8951322642257,157.3269128530443
57,570.0,167.7905456938833,166.92607845840658,166.20677478348622,154.55433202138312,156.95741509955616
58,580.0,167.43409580705398,166.56454995957927,165.84338369082494,154.21488444576326,156.58735213210977
59,590.0,167.0771803057327,166.20253453060187,165.4795113038112,153.87678619770375,156.21672826325775
60,600.0,166.71980318848838,165.84003605762007,165.11516175893564,153.54005116478126,155.8455473684172
61,610.0,166.36196840717943,165.47705843667106,164.75033917558616,153.20469546924372,155.47381248436744
62,620.0,166.00367952999127,165.11360521321998,164.38504671685882,152.87072388911815,155.10152720838016
63,630.0,165.64494021988781,164.74967980556215,164.01928753074338,152.53814128216138,154.7286943438333
64,640.0,165.28575307861556,164.38528456249756,163.65306499232042,152.20696419434162,154.35531602298684
65,650.0,164.9261212639035,164.0204230206506,163.28638155100185,151.8772040756983,153.98139494788
66,660.0,164.56604738502952,163.6550969924735,162.91923966565668,151.54885715015575,153.60693355572988
67,670.0,164.20553347556591,163.28930922581736,162.5516418370878,151.22192726282353,153.23193363359562
68,680.0,163.8445825744701,162.9230619383566,162.18359013093024,150.89644145645457,152.85639657949736
69,690.0,163.48319589918353,162.55635709464485,161.81508634690917,150.57240708227042,152.48032476871757
70,700.0,163.1213759428482,162.18919619595687,161.44613268042474,150.24981431028343,152.1037191045882
71,710.0,162.7591237494125,161.8215812190234,161.07673054842954,149.9286778721136,151.72658127616975
72,720.0,162.3964418344904,161.4535135197041,160.70688144087148,149.60901429764135,151.3489123925166
73,730.0,162.03333134650538,161.08499465283825,160.336587385464,149.2908215098188,150.97071332424682
74,740.0,161.6697929100434,160.71602595281044,159.96584841471844,148.97411249898866,150.59198554812215
75,750.0,161.3058290347227,160.34660836668942,159.59466715026724,148.65889852296962,150.21272938045638
76,760.0,160.9414403446699,159.97674351228198,159.22304328273347,148.34516859467698,149.83294623834124
77,770.0,160.57662814444882,159.60643174882335,158.85097881765537,148.03294437243613,149.4526366541668
78,780.0,160.21139262435233,159.2356741881747,158.47847448123113,147.72224030009718,149.0718007488188
79,790.0,159.84573551744373,158.86447196835957,158.10553088622726,147.4130609426277,148.69043955200976
80,800.0,159.4796572514858,158.49282563008663,157.7321493631908,147.10539716767423,148.30855293839383
81,810.0,159.11315883064614,158.12073564940883,157.3583294375275,146.7992659423461,147.92614234400364
82,820.0,158.74624063704093,157.7482027413212,156.9840729861208,146.494666713505,147.5432071189498
83,830.0,158.3789035488186,157.37522788316923,156.6093795253183,146.1916442005515,147.15974784649993
84,840.0,158.01114792775826,157.00181094259105,156.23425025491105,145.89014121227808,146.7757647850252
85,850.0,157.64297453492762,156.62795309187473,155.85868555651814,145.5902241947833,146.39125773367488
86,860.0,157.2743838039649,156.2536539807789,155.48268526348318,145.29186841337145,146.00622776162626
87,870.0,156.90537600616955,155.8789143970656,155.1062501604169,144.9950789065457,145.6206734249792
88,880.0,156.53595094320008,155.50373424213532,154.72938046678115,144.6998952045876,145.23459584501157
89,890.0,156.16610973847085,155.1281138854342,154.35207636900103,144.40627113421655,144.84799439507694
90,900.0,155.7958522816032,154.75205381355443,153.97433882920313,144.11425817106823,144.4608691204078
91,910.0,155.4251793726668,154.3755535317023,153.59616618441902,143.8238684017231,144.07322005868497
92,920.0,155.05409013670146,153.99861408649585,153.2175602860472,143.53504964224325,143.68504732137148
93,930.0,154.68258587577841,153.6212356319915,152.83852077526697,143.2478685867485,143.29635066543784
94,940.0,154.31066615318994,153.2434169937404,152.4590474773729,142.96231949658488,142.90712906592506
95,950.0,153.93833064792017,152.86515924076977,152.07914044134859,142.67836955747796,142.5173825004527
96,960.0,153.5655801379314,152.4864621912815,151.69879987992596,142.3960929119859,142.12711111019928
97,970.0,153.19241500440992,152.10732552665726,151.31802566698246,142.11543186079868,141.7363145185294
98,980.0,152.81883384239174,151.7277492579376,150.93681779415405,141.8364530219102,141.34499254636754
99,990.0,152.4448372906968,151.34773368146566,150.5551764151232,141.55910135811138,140.95314438580314
100,1000.0,,,,,
