,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1795299419093917e-08,2.2913799979141464e-07,2.4287357654664955e-07,2.3451669893511114e-07
2,20.0,1.676975642718334e-07,1.3314355890017395e-06,1.425029428551087e-06,1.3317515774873926e-06
3,30.0,4.649579585422198e-07,4.120927928911856e-06,4.3760111581237305e-06,4.0872951544688995e-06
4,40.0,9.202082643731204e-07,8.493765453394108e-06,8.928803174659178e-06,8.4125487497056e-06
5,50.0,1.502860122971712e-06,1.3529958872457999e-05,1.4115030459945763e-05,1.3412359658862574e-05
6,60.0,2.1718344890130356e-06,1.8418819101070098e-05,1.9117507650354408e-05,1.828070486844143e-05
7,70.0,2.883989227634889e-06,2.2769144473002604e-05,2.3552088033382024e-05,2.2621623581899827e-05
8,80.0,3.602006959429253e-06,2.6482207976706364e-05,2.732822552629653e-05,2.6331379936480998e-05
9,90.0,4.298284172542242e-06,2.9596867123090822e-05,3.0491242978972276e-05,2.9445568136501776e-05
10,100.0,4.955123212953484e-06,3.2198985796605397e-05,3.31316270311046e-05,3.2048268648624616e-05
11,110.0,5.56300524719309e-06,3.438008611989276e-05,3.5344112386236716e-05,3.4230139351076674e-05
12,120.0,6.118347086412312e-06,3.622183177243866e-05,3.72124906252585e-05,3.607240157587519e-05
13,130.0,6.621456907558791e-06,3.779198062039476e-05,3.880598286864915e-05,3.7642644601170004e-05
14,140.0,7.074965373515405e-06,3.914494252300036e-05,4.0180007216043306e-05,3.89952557814254e-05
15,150.0,7.482732119550273e-06,4.0323766830419306e-05,4.1378284958800855e-05,4.01732707270854e-05
16,160.0,7.849093779658781e-06,4.136239616456285e-05,4.2435247427584493e-05,4.1210643607457626e-05
17,170.0,8.178430934432302e-06,4.228756377868409e-05,4.3377969477645456e-05,4.213416824625953e-05
18,180.0,8.474931331540138e-06,4.3120378442290025e-05,4.422781446389658e-05,4.296497157291638e-05
19,190.0,8.74245638377219e-06,4.387763348680915e-05,4.500177410372542e-05,4.3719896098348566e-05
20,200.0,8.984469219424727e-06,4.457274632966085e-05,4.5713386829585515e-05,4.441242180143861e-05
21,210.0,9.204058017201754e-06,4.5216580188285594e-05,4.6373600000633126e-05,4.505335456047891e-05
22,220.0,9.403946556554124e-06,4.58178648098988e-05,4.6991282145285865e-05,4.5651473461585896e-05
23,230.0,9.58650818522774e-06,4.6383708199640844e-05,4.757361165582641e-05,4.621395965870647e-05
24,240.0,9.753819824248533e-06,4.6920073284018344e-05,4.8126525983110073e-05,4.6746729261479644e-05
25,250.0,9.907697946246963e-06,4.743176320069865e-05,4.865491345461775e-05,4.725462154275664e-05
26,260.0,1.0049691219861569e-05,4.792284424553151e-05,4.916289608960117e-05,4.774170122375936e-05
27,270.0,1.018115673816773e-05,4.839672717200033e-05,4.9653923026905024e-05,4.8211388113874104e-05
28,280.0,1.0303319766509739e-05,4.8856236255421125e-05,5.013082710159146e-05,4.866650545644007e-05
29,290.0,1.041722246681242e-05,4.9303835871679244e-05,5.0596075862048293e-05,4.910955390897143e-05
30,300.0,1.0523734485658162e-05,4.97415976214187e-05,5.105179865840222e-05,4.954260323349137e-05
31,310.0,1.0623642578502635e-05,5.017132356409566e-05,5.14997937586715e-05,4.9967376769439335e-05
32,320.0,1.0717679961856757e-05,5.059449614939201e-05,5.1941574629662934e-05,5.038547242366571e-05
33,330.0,1.080643897160534e-05,5.1012469261628896e-05,5.237854926526599e-05,5.079823621053576e-05
34,340.0,1.0890455086904397e-05,5.142651284031409e-05,5.2811921974965455e-05,5.120678039674081e-05
35,350.0,1.0970198669411675e-05,5.1837556719615915e-05,5.324267664631809e-05,5.16121863349405e-05
36,360.0,1.1046097864368762e-05,5.2246514267003e-05,5.367177392862517e-05,5.2015375620084064e-05
37,370.0,1.1118532583706436e-05,5.265423438251998e-05,5.4100077839814964e-05,5.2417144421932926e-05
38,380.0,1.1187796015723705e-05,5.306143562555958e-05,5.452826301154288e-05,5.2818179737143634e-05
39,390.0,1.1254201825783043e-05,5.3468752189229845e-05,5.4957038040014615e-05,5.3219159818379965e-05
40,400.0,1.1318035963016133e-05,5.387680356466528e-05,5.538704616690912e-05,5.36207023424835e-05
41,410.0,1.1379496072279294e-05,5.428611287513096e-05,5.581875188265641e-05,5.402323311249277e-05
42,420.0,1.1438794658641383e-05,5.469714724253619e-05,5.625272269352431e-05,5.442737854763759e-05
43,430.0,1.1496144885822096e-05,5.511043543658306e-05,5.668940762173473e-05,5.4833522045798214e-05
44,440.0,1.1551687859651945e-05,5.5526317094019726e-05,5.7129290147663126e-05,5.524207823068513e-05
45,450.0,1.160561704272443e-05,5.594523406249875e-05,5.757277135639807e-05,5.5653480587955266e-05
46,460.0,1.1658014016855392e-05,5.6367609332304276e-05,5.8020227022765526e-05,5.6068006141633655e-05
47,470.0,1.1709040278326877e-05,5.679365630849547e-05,5.847202103323595e-05,5.64861197499259e-05
48,480.0,1.1758816842188707e-05,5.7223767413907985e-05,5.8928467904790104e-05,5.690807503657454e-05
49,490.0,1.180739357053961e-05,5.7658299164140505e-05,5.938998214073637e-05,5.733416256580383e-05
50,500.0,1.1854909934170642e-05,5.809757257132791e-05,5.9856814233907814e-05,5.776473139610212e-05
51,510.0,1.1901440911304612e-05,5.85417936353194e-05,6.0329349033396706e-05,5.82000072260986e-05
52,520.0,1.1947052906243749e-05,5.899127823892671e-05,6.080789896858273e-05,5.8640332816475186e-05
53,530.0,1.1991817162795571e-05,5.944641223981305e-05,6.129264969346314e-05,5.9085987006189786e-05
54,540.0,1.2035838792164233e-05,5.990726120197383e-05,6.178401338465867e-05,5.953714621479182e-05
55,550.0,1.2079108244571852e-05,6.037426820786099e-05,6.228226502901105e-05,5.9994113557059144e-05
56,560.0,1.2121713880948184e-05,6.084767818205813e-05,6.278765694325778e-05,6.045722431176684e-05
57,570.0,1.2163717166074379e-05,6.132763590722376e-05,6.330053320230282e-05,6.092667133265027e-05
58,580.0,1.2205132847884556e-05,6.181450010893034e-05,6.382111929882007e-05,6.140261573973918e-05
59,590.0,1.2246067378244656e-05,6.230854483368972e-05,6.43496963255548e-05,6.188544430082772e-05
60,600.0,1.2286467591979509e-05,6.281002276534315e-05,6.488664429438598e-05,6.237535037338798e-05
61,610.0,1.2326407893955762e-05,6.331920569409086e-05,6.543219721175822e-05,6.287259049883987e-05
62,620.0,1.2365991061930284e-05,6.3836222909878e-05,6.598666695228084e-05,6.337747234951546e-05
63,630.0,1.2405145920684833e-05,6.436146774617201e-05,6.655039604622123e-05,6.3890185655478e-05
64,640.0,1.2443901405419837e-05,6.489527747876748e-05,6.712361808551297e-05,6.44110242648465e-05
65,650.0,1.2482394721421486e-05,6.543779862595713e-05,6.770667172828308e-05,6.494014845457482e-05
66,660.0,1.2520537249908265e-05,6.598943320583272e-05,6.829989766390518e-05,6.547796728072852e-05
67,670.0,1.2558373357470072e-05,6.655033211586448e-05,6.890365372807127e-05,6.602477967793305e-05
68,680.0,1.2596003301358648e-05,6.712085200804331e-05,6.951818438161948e-05,6.658069546701574e-05
69,690.0,1.263335301797943e-05,6.770134158995887e-05,7.014381855952925e-05,6.714612466429521e-05
70,700.0,1.2670451826945423e-05,6.829201156228064e-05,7.078103043158001e-05,6.77213545622083e-05
71,710.0,1.270740284068754e-05,6.889321314640792e-05,7.143012821046985e-05,6.830661219128765e-05
72,720.0,1.2744129810847124e-05,6.950532467120177e-05,7.209146427670796e-05,6.890223323829468e-05
73,730.0,1.2780643540619758e-05,7.01286553441923e-05,7.276541595457548e-05,6.950849821386438e-05
74,740.0,1.2817013393243508e-05,7.076345786829004e-05,7.34523484438656e-05,7.012582242288787e-05
75,750.0,1.2853231787152101e-05,7.141014958862374e-05,7.41527216635674e-05,7.075449837290445e-05
76,760.0,1.2889371537371501e-05,7.206914812251599e-05,7.486694837541966e-05,7.139479129136742e-05
77,770.0,1.2925326704659581e-05,7.274072010694343e-05,7.559549886361083e-05,7.204716178394648e-05
78,780.0,1.2961087952782122e-05,7.342527708547821e-05,7.633872303294568e-05,7.271190283169142e-05
79,790.0,1.2996829312040585e-05,7.412324553639579e-05,7.709713053692781e-05,7.338937860315035e-05
80,800.0,1.3032556154748753e-05,7.48350148283218e-05,7.787125821622377e-05,7.408001856327763e-05
81,810.0,1.3068104080741309e-05,7.556102567289463e-05,7.866153237116817e-05,7.478417037782565e-05
82,820.0,1.3103544664706042e-05,7.630170870938588e-05,7.946845214393681e-05,7.550226500601116e-05
83,830.0,1.313884786856427e-05,7.705753046592605e-05,8.029253560894103e-05,7.623475176297554e-05
84,840.0,1.3174241390739406e-05,7.782894208674195e-05,8.113445913944752e-05,7.698207973468065e-05
85,850.0,1.320956406881323e-05,7.861638092940158e-05,8.199476201381002e-05,7.77446507367779e-05
86,860.0,1.3244719731229632e-05,7.942045891749481e-05,8.287396790722688e-05,7.852292442824373e-05
87,870.0,1.3279901917295088e-05,8.024163869437817e-05,8.377271602472421e-05,7.931747992533431e-05
88,880.0,1.3315021387456099e-05,8.108043660447142e-05,8.469169694123413e-05,8.012877957449021e-05
89,890.0,1.3350183825336066e-05,8.19374718386844e-05,8.563157337437509e-05,8.095731243850559e-05
90,900.0,1.33852498026949e-05,8.281330904256512e-05,8.659301019923974e-05,8.18036959903722e-05
91,910.0,1.3420335477902555e-05,8.370858864904369e-05,8.757680986283153e-05,8.266842222442405e-05
92,920.0,1.3455445233685333e-05,8.462390366522681e-05,8.858370491888238e-05,8.355211781409826e-05
93,930.0,1.3490466305373591e-05,8.555992829076615e-05,8.961444391790883e-05,8.445542367426873e-05
94,940.0,1.3525452750503416e-05,8.65173787277132e-05,9.066991020105322e-05,8.537892202008239e-05
95,950.0,1.3560451220568881e-05,8.749694169451512e-05,9.175088513969673e-05,8.632335539169577e-05
96,960.0,1.3595529403309777e-05,8.84993712226734e-05,9.285836122481693e-05,8.728936171629998e-05
97,970.0,1.3630543192040525e-05,8.95255037260212e-05,9.399338719202592e-05,8.82776738012436e-05
98,980.0,1.3665557522318077e-05,9.057603910794101e-05,9.515673972661274e-05,8.928904571118697e-05
99,990.0,1.37006673529553e-05,9.165188749873713e-05,9.63495046298161e-05,9.032421721272088e-05
100,1000.0,,,,
