calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5157273e-52fd-4d54-899d-33c5df9b83d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--111,111,1744.91
92fdd33b-b29e-4e01-8164-3752658c7b9a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--332,332,1946.76
a4a5a125-3d1f-4a29-ba6b-2107f594fb55,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--322,322,1972.27
4dff1ef7-c15d-42db-aad9-8176077fad3f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--221,221,2036.61
27af5462-0a81-4121-9ba1-83c2bdcf4c76,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--211,211,2086.13
ee876ee4-7c09-4d3d-ac2d-b8eeca7230d6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--100,100,2107.46
a22d4654-070f-4af4-aa3e-1d2bdd66df52,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--331,331,2110.49
87e2e93d-d144-451f-a125-48f3fc6ab3e5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--311,311,2169.26
f4ea7661-ba6f-42d5-88f8-0151723d662a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--321,321,2181.43
34df5492-d9e3-488b-9b6a-34bdcd1df109,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--110,110,2181.86
527cbbc6-8a5c-4cac-a115-552d9abed258,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--320,320,2283.34
e722cf7c-3771-4a13-bddd-bfbda75493aa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--310,310,2294.90
80aed8d8-943a-406d-947e-5a2b426a1be7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--210,210,2302.58
87fd4b41-9da3-491d-828d-8e4f7e64f330,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--0001,0001,1692.48
e3665c67-f9f0-48f2-9f74-3240fa4b3893,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1010-1,1010-1,1816.64
ab21be96-2bc7-48b3-88fa-527ce80d7c9d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1011-2,1011-2,1926.11
09ab3d9f-ca17-4834-8c8a-040f0d9df4e5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2021-1,2021-1,1935.73
7447794f-c546-4f96-876d-3d2e47b62694,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2130-1,2130-1,2094.59
6ccfe42c-d038-4d9f-92f1-34a4d2b293cd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1012-2,1012-2,2106.89
1ee7c319-b1ce-438f-8a23-a8a31f58ffea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2131-1,2131-1,2135.06
7cc65744-ea88-4ecf-9749-539844fe6049,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2112,2112,2135.31
dc8e5a28-045e-467d-9c15-1db861f1f41d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1012-1,1012-1,2137.13
5d114d93-7110-41d4-b85b-65d1bf83ff9c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2132-2,2132-2,2145.74
6be5e696-c1d4-4346-b6a9-d7957dff5b70,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2132-1,2132-1,2146.47
6a34660b-c456-44e8-9596-7798b198118c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1120,1120,2149.18
9a951696-fb2b-459b-85c8-4c7b7ddcf994,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2131-2,2131-2,2151.60
bca58669-3ab0-4b54-ae93-857e6a215d8e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1121,1121,2173.37
8f804b99-8a81-475d-a2eb-920933dda75e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2241,2241,2185.15
4339e20a-8342-4d4d-86fd-3aa1fc185929,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2021-2,2021-2,2197.94
92c3536d-0e6b-4210-93f2-732fc04624b8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2130-2,2130-2,2287.81
16306c4d-cd9b-4ef0-9f66-100336919a0c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1011-1,1011-1,2298.62
6fb178d8-200b-4021-99bb-e6f0c0bd3cb1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1010-2,1010-2,2372.29
