,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,182.20193261213387,183.79744119606042,182.39124811840594
1,10.0,182.20178311334473,183.7972148042689,182.39103292232528
2,20.0,182.1989168721366,183.79332432531393,182.3870510987827
3,30.0,182.18272650538032,183.77279497376483,182.36527892571692
4,40.0,182.13784075505407,183.71411229336962,182.30334634908087
5,50.0,182.0543527942316,183.60148557159803,182.18584682197167
6,60.0,181.92876734410328,183.43166747462845,182.01024717452046
7,70.0,181.7616167386439,183.21001045242085,181.78240737048475
8,80.0,181.55570007361874,182.94508560069644,181.51117124415478
9,90.0,181.31495312854256,182.645509419585,181.2052812410642
10,100.0,181.04369716316165,182.31868078824934,180.87218588762434
11,110.0,180.74616608065494,181.97051851748043,180.51781726837353
12,120.0,180.4262447812602,181.60560127579507,180.146751946182
13,130.0,180.08735422704015,181.22742044091262,179.76247283668076
14,140.0,179.7324290758236,180.83862694885988,179.3676213255572
15,150.0,179.36394393428452,180.4412378480081,178.96420501088718
16,160.0,178.98396402182522,180.03679620938158,178.5537583362001
17,170.0,178.59420211479522,179.6264909367246,178.13746300312084
18,180.0,178.1960744586681,179.21124601009734,177.71623680151063
19,190.0,177.79075122897154,178.7917859588593,177.29079901731637
20,200.0,177.3792000719625,178.36868381570562,176.861718386699
21,210.0,176.96222262095702,177.94239714979076,176.42944877103926
22,220.0,176.54048479170092,177.51329433072158,175.99435539779142
23,230.0,176.11454161058248,177.08167437725493,175.55673469846576
24,240.0,175.6848573598156,176.64778200662155,175.11682915923777
25,250.0,175.25182184684874,176.21181899139026,174.6748386026548
26,260.0,174.81576373752245,175.77395289938707,174.23092894229893
27,270.0,174.3769612977688,175.33432363684796,173.78523867476076
28,280.0,173.93565091982776,174.89304915729016,173.33788440424664
29,290.0,173.49203444790777,174.45022898004657,172.8889647281125
30,300.0,173.0462847096805,174.00594789819561,172.4385633561657
31,310.0,172.59855045535818,173.5602784404666,171.98675183188166
32,320.0,172.14895993577588,173.1132827299466,171.5335917164628
33,330.0,171.69762446314172,172.66501460416407,171.07913610438047
34,340.0,171.24464050684335,172.21552060038718,170.62343085370588
35,350.0,170.79009257919236,171.7648412390531,170.1665158260027
36,360.0,170.33405434666136,171.31301175490063,169.7084258721764
37,370.0,169.87659051558012,170.86006292353258,169.24919141201391
38,380.0,169.41775812494566,170.40602220947392,168.7888390617131
39,390.0,168.95760745207636,169.95091312794776,168.3273925111933
40,400.0,168.49618300518168,169.49475726119067,167.86487260528105
41,410.0,168.033524326309,169.03757294435448,167.40129701927796
42,420.0,167.56966632879957,168.5793765922788,166.93668264418636
43,430.0,167.1046405406524,168.12018321881914,166.4710434507863
44,440.0,166.63847446786488,167.66000573826958,166.0043922502038
45,450.0,166.1711934084197,167.19885555571042,165.5367406172214
46,460.0,165.7028196976017,166.73674313191657,165.0680981481239
47,470.0,165.23337344847445,166.2736775788739,164.5984740190792
48,480.0,164.76287242912167,165.8096674318654,164.12787634551353
49,490.0,164.29133288018502,165.3447195033338,163.65631185956371
50,500.0,163.81876975741486,164.87884084814237,163.18378747689374
51,510.0,163.34519600554884,164.4120367014309,162.7103080781202
52,520.0,162.8706232836512,163.94431264661574,162.23587866238225
53,530.0,162.3950623788077,163.4756730708992,161.76050424558161
