,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,-3.6915687424279304,-4.136314153344187,-4.126265761053923
1,10.0,-3.691569349149329,-4.1363144967610985,-4.126266123411233
2,20.0,-3.6915795934406894,-4.136320341715473,-4.126272316030718
3,30.0,-3.691626419427839,-4.136349707849157,-4.126303238409806
4,40.0,-3.691745525721048,-4.136436680726809,-4.126393460885594
5,50.0,-3.6919673485304823,-4.136620411748346,-4.12658199859116
6,60.0,-3.692313947497498,-4.136933357375917,-4.126901005583606
7,70.0,-3.692800228995409,-4.137397469617092,-4.127372166618565
8,80.0,-3.6934353750589226,-4.13802527477117,-4.128007805340262
9,90.0,-3.694224109141005,-4.138822318120665,-4.128813317056959
10,100.0,-3.6951678337495824,-4.139789440317494,-4.129789430438724
11,110.0,-3.6962655961164312,-4.140924496118619,-4.130933915542411
12,120.0,-3.6975148519298067,-4.142223543999038,-4.132242765910435
13,130.0,-3.698912036601888,-4.143681633976591,-4.133710981179174
14,140.0,-3.700452975866949,-4.145293316003658,-4.135333071866086
15,150.0,-3.7021331723445035,-4.147052961630476,-4.137103378296488
16,160.0,-3.703948000837245,-4.148954963184436,-4.139016267906009
17,170.0,-3.70589283841193,-4.15099385368369,-4.14106625380618
18,180.0,-3.707963148765359,-4.153164375695335,-4.143248062317843
19,190.0,-3.710154535044074,-4.155461517477491,-4.1455566686420156
20,200.0,-3.7124627708432754,-4.157880528498204,-4.147987311442239
21,210.0,-3.714883816691142,-4.160416921741956,-4.150535494856924
22,220.0,-3.7174138266089725,-4.163066468456074,-4.153196982825051
23,230.0,-3.720049148126628,-4.165825187938303,-4.1559677887183
24,240.0,-3.7227863184389816,-4.168689335023299,-4.158844162158092
25,250.0,-3.7256220573242302,-4.171655385956103,-4.161822575455458
26,260.0,-3.728553259242399,-4.174720024740923,-4.164899709065188
27,270.0,-3.7315769842582776,-4.17788012875695,-4.168072437423045
28,280.0,-3.7346904486707633,-4.181132755196757,-4.17133781559002
29,290.0,-3.7378910155956615,-4.184475128955023,-4.174693066302326
30,300.0,-3.741176186369339,-4.187904630193727,-4.1781355681299
31,310.0,-3.744543591173529,-4.191418782977695,-4.181662844239879
32,320.0,-3.7479909813677543,-4.195015245775405,-4.185272551659765
33,330.0,-3.7515162212823236,-4.198691801165707,-4.188962472376473
34,340.0,-3.755117281342638,-4.202446347753687,-4.192730504266238
35,350.0,-3.7587922306677437,-4.206276891068454,-4.196574652777478
36,360.0,-3.762539231273444,-4.210181537527235,-4.200493023833075
37,370.0,-3.7663565317112826,-4.214158486380775,-4.204483816761081
38,380.0,-3.7702424620498336,-4.218206024396977,-4.208545317953705
39,390.0,-3.774195428281606,-4.222322519183301,-4.212675895752806
40,400.0,-3.77821390804109,-4.22650641497821,-4.2168739940601965
41,410.0,-3.7822964460220807,-4.230756226595065,-4.2211381283236955
42,420.0,-3.7864416498547833,-4.235070536087306,-4.225466880930744
43,430.0,-3.790648186596968,-4.239447987747148,-4.229858896373982
44,440.0,-3.794914778846462,-4.243887284695456,-4.234312878780514
45,450.0,-3.7992402021837797,-4.2483871849687755,-4.238827586699563
46,460.0,-3.8036232813423916,-4.252946499292811,-4.243401830890611
47,470.0,-3.808062887968851,-4.257564086257361,-4.2480344715644645
48,480.0,-3.812557937934355,-4.262238851787851,-4.252724414843456
49,490.0,-3.817107388719688,-4.266969744376327,-4.2574706102758775
50,500.0,-3.8217102374142407,-4.271755754065945,-4.262272048884437
51,510.0,-3.8263655185020107,-4.276595910163573,-4.267127760179666
52,520.0,-3.8310723018109756,-4.281489277990156,-4.272036811263156
53,530.0,-3.8358296907318046,-4.286434958572761,-4.2769983034555805
54,540.0,-3.8406368207638075,-4.291432085304997,-4.282011371898611
55,550.0,-3.845492857724272,-4.296479823566927,-4.287075182855176
56,560.0,-3.85039699583605,-4.30157736839414,-4.29218893181322
57,570.0,-3.855348457235577,-4.306723943054484,-4.29735184417209
58,580.0,-3.860346489885308,-4.311918798211526,-4.302563170855249
59,590.0,-3.8653903662744016,-4.317161209495693,-4.307822189509926
60,600.0,-3.8704793835514972,-4.322450477650952,-4.3131282012756404
61,610.0,-3.8756128603834,-4.327785926576936,-4.318480532604463
62,620.0,-3.8807901374933866,-4.333166902890842,-4.323878529972974
63,630.0,-3.8860105766275668,-4.338592773660717,-4.329321562651566
64,640.0,-3.8912735582205213,-4.344062926872564,-4.334809019916529
65,650.0,-3.896578482801898,-4.349576769863931,-4.340340310356299
66,660.0,-3.9019247680621114,-4.355133728799996,-4.345914861904058
67,670.0,-3.907311849174841,-4.360733247431681,-4.351532119420136
68,680.0,-3.912739177933339,-4.366374786709824,-4.357191545667054
69,690.0,-3.9182062220088474,-4.372057824000326,-4.3628926194613316
70,700.0,-3.92371246416948,-4.37778185290785,-4.368634835896448
71,710.0,-3.929257402318262,-4.383546381116405,-4.374417704324494
72,720.0,-3.934840547579981,-4.389350931683035,-4.380240749778469
73,730.0,-3.9404614251195405,-4.395195041260025,-4.386103510773221
74,740.0,-3.9461195730947365,-4.4010782603999274,-4.392005538883482
75,750.0,-3.9518145418275807,-4.407000152566493,-4.397946399238499
76,760.0,-3.957545894219553,-4.412960292434389,-4.403925669275158
77,770.0,-3.9633132037072674,-4.418958268449758,-4.409942939204685
78,780.0,-3.9691160559903764,-4.42499367944304,-4.415997809377746
79,790.0,-3.97495404697821,-4.431066136349187,-4.422089892548266
80,800.0,-3.9808267827332626,-4.437175260266279,-4.428218811965188
81,810.0,-3.986733879570959,-4.443320682825896,-4.434384201160441
82,820.0,-3.9926749637643644,-4.449502045850257,-4.440585704629997
83,830.0,-3.9986496702584384,-4.455719000833368,-4.4468229752006625
84,840.0,-4.004657643542666,-4.461971208943121,-4.453095676774839
