key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27b2f38d-192e-45b5-897f-843aa5defce3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.304161218089499,-4.304161218089499,3.6505181046016624,3.6505181046016624,7.253366551646171,90.0,90.0,90.0
f5d5ac2e-a460-434e-9284-700dda201f5a,D0_3--BiF3,oqmd-312815,dynamic,True,-4.304161218087249,-4.304161218087249,3.650518104541474,3.650518104541474,7.2533665263733695,90.0,90.0,90.0
549fab8d-bad8-43b4-aa87-67f069d30f25,oqmd-302273,oqmd-302273,dynamic,False,-4.304161218084249,-4.304161218084249,3.650518104596765,3.650518104596765,7.253366550839523,90.0,90.0,90.0
2d80dab0-2ab1-4895-9750-9bf2324667f6,oqmd-302273,oqmd-302273,static,False,-4.304161218084124,-4.304161218084124,3.650518104596765,3.650518104596765,7.25336655083952,90.0,90.0,90.0
f0425ef0-afa4-4144-8dda-e65adcdd4514,oqmd-302273,oqmd-302273,box,False,-4.304161218084124,-4.304161218084124,3.6505181045967605,3.6505181045967605,7.25336655083952,90.0,90.0,90.0
6ff5bad8-7ebf-4845-911e-35582f7a9be4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.296836248947999,-4.296836248947999,3.6446590819215703,3.6446590819215703,3.6446590819215703,90.0,90.0,90.0
000fd23c-76eb-4270-9c60-bcd6ab9cc8fe,L1_2--AuCu3,oqmd-348798,dynamic,False,-4.296836248947249,-4.296836248947249,3.6446590819215676,3.6446590819215676,3.6446590819215676,90.0,90.0,90.0
83a1ac28-2f36-4fee-be52-0e1ad4d15c48,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.296836248947249,-4.296836248947249,3.644659081921567,3.644659081921567,3.644659081921567,90.0,90.0,90.0
daf17340-faf0-4686-b5e7-07dd0ef074da,L1_2--AuCu3,oqmd-348798,box,False,-4.296836248947249,-4.296836248947249,3.644659081921357,3.644659081921357,3.644659081921357,90.0,90.0,90.0
2cfd23ea-92e8-4a5a-acc0-37e0e193c0f5,L1_2--AuCu3,oqmd-348798,static,False,-4.296836248946999,-4.296836248946999,3.644659081921567,3.644659081921567,3.644659081921567,90.0,90.0,90.0
03c60e45-2ad8-4e3c-95b6-20c156200074,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.296836248946999,-4.296836248946999,3.6446590819215676,3.6446590819215676,3.6446590819215676,90.0,90.0,90.0
d90f8a15-ec06-4e4d-8d0f-fac4fff7b5d2,oqmd-324312,oqmd-324312,dynamic,False,-4.289464526829499,-4.289464526829499,5.146520731532716,5.146520731532716,4.212897396250937,90.0,90.0,120.00000000000001
6563a993-9ea8-42ed-a7c3-62bbcda4a805,oqmd-324312,oqmd-324312,box,False,-4.287331081488125,-4.287331081488125,5.153004152827998,5.153004152827998,4.20398928073103,90.0,90.0,120.00000000000001
e07826b4-bf1a-4919-aa45-bbe3315eb88d,D0_3--BiF3,D0_3--BiF3,static,False,-4.143915611874749,-4.143915611874749,5.779151364951969,5.779151364951969,5.779151364951969,90.0,90.0,90.0
f133aad1-1eb6-407b-8081-fe47ed199917,D0_3--BiF3,D0_3--BiF3,box,False,-4.143915611874749,-4.143915611874749,5.779151364951971,5.779151364951971,5.779151364951971,90.0,90.0,90.0
e608f75e-b7b3-41ff-b2b1-e8271b0ebc8c,D0_3--BiF3,oqmd-312815,static,False,-4.143915611874687,-4.143915611874687,5.779151364951967,5.779151364951967,5.779151364951967,90.0,90.0,90.0
18ebf6f0-ae6b-440e-a81a-86101a270f98,D0_3--BiF3,oqmd-312815,box,False,-4.143915611869437,-4.143915611869437,5.77915136494789,5.77915136494789,5.77915136494789,90.0,90.0,90.0
f07dec51-0d6d-4dda-895a-3437e6718473,A15--Cr3Si,A15--Cr3Si,box,False,-4.079480368724999,-4.079480368724999,4.6336551032061335,4.6336551032061335,4.6336551032061335,90.0,90.0,90.0
aef887da-ca56-4b37-bc42-8dd6844e2bac,A15--Cr3Si,A15--Cr3Si,static,False,-1.1523520962024623,-1.1523520962024623,7.3460625641536765,7.3460625641536765,7.3460625641536765,90.0,90.0,90.0
