,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06874936530968721,0.025363333223378436,0.07632263778867555,0.07658458384929716,0.30385469391382114,0.18488748025749305,0.18821054516561989,0.10025959532041144,0.02582979374259034
2,20.0,0.8025742023238728,0.2739434525762061,0.8357036514765163,0.8616963139681951,1.7490826424509025,1.4182065778825477,1.1302403219736006,0.9949304023573599,0.29343129083575337
3,30.0,2.955491642954667,1.1649526406531179,3.0059018188111,3.083489286140934,3.775349536601803,3.3773387169420688,2.8324046191355308,3.119283987908747,1.2347001688369594
4,40.0,5.955472490960053,2.8106226019758274,6.018318055847636,6.128475126070701,6.072328646695512,5.608551715196757,4.987159571494886,5.878557379739881,2.8498011587569847
5,50.0,8.994715396639531,4.907077387326944,9.067626747996949,9.187206540971651,8.463450762639054,7.928200856287841,7.286224871547579,8.645760037295464,4.841784141093384
6,60.0,11.679196250350534,7.1162311110336125,11.75715265592992,11.872740790266736,10.743699122716071,10.163441478286133,9.507169516652032,11.124839849632682,6.946628415671667
7,70.0,13.909214705017266,9.224884628032733,13.987214272228368,14.09304012155509,12.781060309194418,12.190216031927044,11.526930863423738,13.234436707747314,8.987626902399976
8,80.0,15.71422214954249,11.133605395453861,15.78887946140895,15.883321008256054,14.53076452067918,13.95588427946857,13.298335501099634,14.987940877785528,10.866490706472106
9,90.0,17.16316276381911,12.812313071155687,17.23269859728337,17.316048519721857,16.00202077465723,15.458985303642313,14.819982093480853,16.43177902546425,12.542001805582583
10,100.0,18.327166809905965,14.266309124388647,18.39091119177487,18.464213900529455,17.227518852192297,16.72384053375323,16.113001112593977,17.618456422697516,14.008201932348522
11,110.0,19.26729325091882,15.51631399346276,19.325224521011954,19.389727164027367,18.245862164616682,17.7836659588712,17.20680926851485,18.596116697586517,15.277804280094644
12,120.0,20.032376649648235,16.587994982508967,20.08480797046443,20.141722368180424,19.09352742525446,18.671857709979104,18.13162612038353,19.40540709410044,16.37160507121836
13,130.0,20.660325932264634,17.50691616435496,20.707717728063223,20.758130396694526,19.801997969785038,19.41832578137517,18.915099584147054,20.079348482091888,17.31250338357242
14,140.0,21.180239341513403,18.296363820370736,21.22309537905589,21.26794470672264,20.397299064502562,20.048424929788528,19.581135649435065,20.644278040785093,18.122480610809202
15,150.0,21.61441085629087,18.97662141181372,21.653224495358966,21.693306369089665,20.900493485208468,20.583055907441015,20.14979565153856,21.12103965564239,18.82129078820006
16,160.0,21.979975040461266,19.564934111632542,22.015203961161202,22.051187864521275,21.328465201082516,21.039209410977108,20.637648220777987,21.52610059653652,19.426064474108596
17,170.0,22.29017794087342,20.075770779299535,22.32223439673038,22.35468192775479,21.69470724786954,21.430614346211993,21.058269293674268,21.872493319372044,19.951361821894253
18,180.0,22.55533365805716,20.521187755975724,22.584582841318117,22.613965281916567,22.010011105234383,21.76834867675923,21.422748471353884,22.170571608781728,20.40942063901692
