,temperature,oqmd-428116 a=6.4708
0,0.0,0.0
1,10.0,0.24254928542271867
2,20.0,1.2223249307649235
3,30.0,2.7138216154753314
4,40.0,4.467521404497472
5,50.0,6.307112148364049
6,60.0,8.119956887110863
7,70.0,9.844016765916695
8,80.0,11.442517001989494
9,90.0,12.895741577561887
10,100.0,14.197779246735681
11,110.0,15.352658199339299
12,120.0,16.370599713179107
13,130.0,17.264721298135566
14,140.0,18.04923391257075
15,150.0,18.737780264301612
16,160.0,19.34299955600442
17,170.0,19.876187943417417
18,180.0,20.34724358210439
19,190.0,20.764670071586323
20,200.0,21.135958608319616
21,210.0,21.467026795665664
22,220.0,21.7636649212696
23,230.0,22.030092826601678
24,240.0,22.27034925498099
25,250.0,22.487739650528866
26,260.0,22.684966791328414
27,270.0,22.86470927331878
28,280.0,23.028873213740308
29,290.0,23.17931487593478
30,300.0,23.317524591304394
31,310.0,23.445221521700073
32,320.0,23.562907501354573
33,330.0,23.67210196956768
34,340.0,23.77399415262189
35,350.0,23.86834556730698
36,360.0,23.956923784342898
37,370.0,24.03968092774487
38,380.0,24.117564491003705
39,390.0,24.19082308199325
40,400.0,24.25959683624801
41,410.0,24.325300438608448
42,420.0,24.386421239654158
43,430.0,24.445974578589286
44,440.0,24.50131677714991
45,450.0,24.554482955304756
46,460.0,24.605665078181552
47,470.0,24.654130169986345
48,480.0,24.700509315056635
49,490.0,24.745727049687925
50,500.0,24.78839270773937
51,510.0,24.83066761018579
52,520.0,24.869662732247214
53,530.0,24.909433995988923
54,540.0,24.946299932469127
55,550.0,24.98320894016477
56,560.0,25.018100295798963
57,570.0,25.052694648932718
58,580.0,25.08664774161342
59,590.0,25.11900384644069
60,600.0,25.15049263259374
61,610.0,25.18309787153258
62,620.0,25.212105045524705
63,630.0,25.24319153606845
64,640.0,25.27286877251604
65,650.0,25.30129048654421
66,660.0,25.329802331773582
67,670.0,25.358484072268762
68,680.0,25.385579685654704
69,690.0,25.413586494170815
70,700.0,25.440031345983048
71,710.0,25.467464486383758
72,720.0,25.49427892856523
73,730.0,25.51943054962603
74,740.0,25.546575230834808
75,750.0,25.572001159486312
76,760.0,25.596808351426752
77,770.0,25.625352777660023
78,780.0,25.64790595965164
79,790.0,25.674884004534213
80,800.0,25.699951472376146
81,810.0,25.725050118866776
82,820.0,25.74979604202715
83,830.0,25.77625039337816
84,840.0,25.800119072835557
85,850.0,25.826052247231342
86,860.0,25.852264709437105
87,870.0,25.875192344274396
88,880.0,25.90132528506049
89,890.0,25.929501151557492
90,900.0,25.950666410106418
91,910.0,25.978899346606035
92,920.0,26.00305409422025
93,930.0,26.031893244567538
94,940.0,26.052940702122687
95,950.0,26.08187887264743
96,960.0,26.10987202290146
97,970.0,26.131911238225776
98,980.0,26.162752262211008
99,990.0,26.18694509995728
100,1000.0,
