,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,0.0,0.0,0.0
1,10.0,0.0206850662291809,0.037003338975119884,0.03540360891339718
2,20.0,0.1727609532656605,0.2910828062071818,0.291722173107906
3,30.0,0.6747184132632549,1.0535645123535178,1.0822653392219546
4,40.0,1.64681988497624,2.4819578674588336,2.55666456842421
5,50.0,2.9789054272490234,4.427594945146638,4.539910704563712
6,60.0,4.505045248651826,6.600935755842481,6.733343904271106
7,70.0,6.099542030377192,8.759080503962398,8.897313541845504
8,80.0,7.68039956375093,10.760294582453353,10.895653447192364
9,90.0,9.196657699980701,12.544620717572757,12.672678993513195
10,100.0,10.61875354358496,14.101318453353686,14.220281003007885
11,110.0,11.931969849940229,15.444316669706689,15.553871099549538
12,120.0,13.131671014164459,16.597548178168232,16.698098817733648
13,130.0,14.219802716516668,17.587135900374143,17.679455182380487
14,140.0,15.202177163897014,18.43786190526888,18.522806701606996
15,150.0,16.08675277469731,19.171662931361073,19.250090319007633
16,160.0,16.88232467940609,19.807297623312778,19.88003256336111
17,170.0,17.59780519497504,20.360554521363806,20.428328079354582
18,180.0,18.241751403984683,20.8445552216378,20.908021213422487
19,190.0,18.82211302469615,21.270150729973462,21.329893255695143
20,200.0,19.346119083671027,21.646351598123488,21.70287081445376
21,210.0,19.82026116950936,21.980584594827285,22.03432280921932
22,220.0,20.250311254272482,22.279023614339934,22.33037337954334
23,230.0,20.641363909700114,22.54681191427884,22.596110050566377
24,240.0,20.997896135830505,22.78823904308706,22.835780178077087
25,250.0,21.323847451261233,23.00690440811078,23.052952192415063
26,260.0,21.62266643568859,23.205822273845417,23.250609313986864
27,270.0,21.897360534370907,23.387588217622266,23.431309012643553
28,280.0,22.15059539679675,23.554329438948123,23.597186925108872
29,290.0,22.384674752470307,23.707934045695097,23.75006667887649
30,300.0,22.601654898205844,23.849977311693785,23.891528457506432
31,310.0,22.803305042906942,23.98180247121172,24.022929932374357
32,320.0,22.991235474937078,24.10462219109891,24.145420694148086
33,330.0,23.16679361166425,24.21942026079319,24.259995565669847
34,340.0,23.331272448424883,24.327095449409292,24.367539983858773
35,350.0,23.485700562174337,24.428400015947968,24.468822544389173
36,360.0,23.631078450086715,24.524013972429113,24.564493443423085
37,370.0,23.768269467924508,24.61457819658378,24.655137709231173
38,380.0,23.898025235056863,24.700499486937872,24.74130313911579
39,390.0,24.021039073165582,24.78239256445106,24.823411461141387
40,400.0,24.13792614626274,24.860494990857614,24.9017910830651
41,410.0,24.249206007655484,24.93526924322258,24.97701343560713
42,420.0,24.355440674959425,25.007066209837955,25.049146951020763
43,430.0,24.456958471609596,25.07607016712968,25.118636157441657
44,440.0,24.554308308376893,25.14258462950593,25.185706439724576
45,450.0,24.64773317511214,25.20687852124628,25.250486048409485
46,460.0,24.737607855890868,25.269100975346984,25.313335660162675
47,470.0,24.82418509355369,25.329511080229267,25.374357368537314
48,480.0,24.907801630732482,25.388131960500534,25.433663583205067
49,490.0,24.98870505443031,25.445334564974107,25.49157960752273
50,500.0,25.067018948987943,25.5010041243597,25.54797049632063
51,510.0,25.143009814074116,25.555515598524078,25.603208469199767
52,520.0,25.216897785720434,25.608790210102587,25.65738730853566
53,530.0,25.288875581681857,25.661048146673167,25.710412621639232
54,540.0,25.358925202368443,25.712323150381266,25.762519325033075
55,550.0,25.42736288771679,25.762679138434127,25.813907259683518
56,560.0,25.494318753513973,25.812452414664566,25.864370644812468
57,570.0,25.55977235741764,25.861126396010295,25.914251975686994
58,580.0,25.623999380532105,25.90953091565634,25.963494380794135
59,590.0,25.686927912821737,25.95711554872947,26.012094840808608
60,600.0,25.7490488192726,26.0042636530572,26.06024191424089
61,610.0,25.809736483294085,26.050896398810576,26.108055308923177
62,620.0,25.86975981059199,26.097085459129776,26.155300564648442
63,630.0,25.92895957552463,26.142945825068132,26.202162054732945
64,640.0,25.9873134079346,26.188493542893738,26.248933139125754
65,650.0,26.044788755090792,26.233708983252683,26.295345178266675
66,660.0,26.10201630186852,26.27852669374884,26.341267768410574
67,670.0,26.158243832299647,26.323386863793495,26.387453963860604
68,680.0,26.214193124795322,26.367924038735833,26.4330335930998
69,690.0,26.269636664485883,26.412182987749024,26.47893446848205
70,700.0,26.324414805064997,26.45653420301197,26.524199685785053
71,710.0,26.379234550700865,26.500684022664313,26.569816968856035
72,720.0,26.433253126131056,26.54468023419567,26.615219864503537
73,730.0,26.487295904611923,26.588788525289445,26.660676434205623
74,740.0,26.540928094565768,26.6326425903134,26.705962910651795
75,750.0,26.594241816961823,26.676725303772315,26.75145856568598
76,760.0,26.647567452508603,26.720793469456265,26.796830574793983
77,770.0,26.70054028144937,26.764774626445035,26.842497330476824
78,780.0,26.753759646029444,26.808746548407328,26.88802592426362
79,790.0,26.80624435584491,26.853295225454815,26.933598708614436
80,800.0,26.859018562862286,26.897087275245795,26.9797918639851
81,810.0,26.91187963618903,26.941692712240318,27.025556929405823
82,820.0,26.964552265998506,26.986159844608736,27.07150046146859
83,830.0,27.017036347417374,27.030941646785475,27.118110366752457
84,840.0,27.06993497130972,27.07543479878665,27.164442650455214
85,850.0,27.122633321465962,27.120627170444546,27.21105604645399
86,860.0,27.175431672241018,27.165904493177546,27.258173060029797
87,870.0,27.228227099467766,27.210826972267352,27.305167721897725
88,880.0,27.281578418426417,27.256831869877825,27.352439422929855
89,890.0,27.334245867487507,27.3022494746357,27.40025358789336
90,900.0,27.387958771678015,27.34855252008059,27.448136485548755
91,910.0,27.441346828632962,27.394635385130623,27.496124487616022
92,920.0,27.494689036140628,27.441309669469085,27.54513793432282
93,930.0,27.548859890343397,27.48808847086213,27.593309848010353
94,940.0,27.60277736420484,27.535255982926763,27.64270268768989
95,950.0,27.657158190385413,27.58252748895762,27.692419828049513
96,960.0,27.71196101357616,27.63043662253114,27.741489011994922
97,970.0,27.766100144154596,27.67813785310963,27.792241900404
98,980.0,27.82168447293058,27.726702478641805,27.84253944663736
99,990.0,27.877178636346418,27.77559284750148,27.893828994760188
100,1000.0,,,
