,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018732325512855644,0.018158471484426342,0.018176454799343024,0.08109389679619693,0.028548549695352365
2,20.0,0.15786926903185064,0.15277310103266584,0.15379746234059086,0.5716905766923022,0.3152222220849969
3,30.0,0.594587688572017,0.5813819468213289,0.5903450630754998,1.5475979447990946,1.1227644969340205
4,40.0,1.5196729972129173,1.5010126580839733,1.5271822028739828,2.9319475536532136,2.438618488943437
5,50.0,2.931429896609803,2.9137942439961027,2.958890134287104,4.592061890109568,4.109778671707618
6,60.0,4.663054054714407,4.65228830879092,4.711901918579328,6.376365344414729,5.947584715674142
7,70.0,6.521347782864457,6.5203682047963865,6.588590416819132,8.159520216793204,7.797680061351227
8,80.0,8.359026127763313,8.367989395669735,8.439812163412881,9.857337665891754,9.559994925020412
9,90.0,10.086639159477514,10.104090435967617,10.175984050557405,11.422790940395204,11.181147761957059
10,100.0,11.660540447258452,11.684444548074072,11.754187920532011,12.83608159552214,12.64006427488776
11,110.0,13.067025479202963,13.095380735640816,13.161714608990167,14.09490660023306,13.935326147619206
12,120.0,14.309610360398928,14.340718940819341,14.40302930646516,15.206972508774836,15.076185612590216
13,130.0,15.400507074918574,15.433043709920044,15.491124620104522,16.18492728798313,16.076846785832714
14,140.0,16.355466514513807,16.388452272414398,16.4423430406283,17.0432218866723,16.953098239416974
15,150.0,17.19089713039265,17.223639380003913,17.273518167737645,17.79631592541821,17.720473633456454
16,160.0,17.922388728245277,17.954416890393475,18.00053341006958,18.457745110521042,18.39334340949876
17,170.0,18.564052840039096,18.595061881615624,18.6376960134162,19.039708185270975,18.98454527135495
18,180.0,19.12831316394616,19.158118141165886,19.197555252446968,19.552949923811873,19.505310308577066
19,190.0,19.625929177791576,19.654430415464358,19.690947243390394,20.006801941034404,19.96534019180603
20,200.0,20.066129435144653,20.093286634941407,20.1271437437334,20.409299397841746,20.372952533994876
21,210.0,20.456786809209913,20.482600168700472,20.514038430189,20.767326991391045,20.735248705791548
22,220.0,20.80460021839412,20.829096851691162,20.858336334647976,21.086768972239966,21.058280203704662
23,230.0,21.11526556357684,21.13848984087647,21.165730096508987,21.37265045937622,21.347202127178754
24,240.0,21.393628588589532,21.41563533107768,21.441056445497757,21.6292644575217,21.606409226146468
25,250.0,21.643817656214125,21.664667391509155,21.688431418955187,21.860282895581328,21.83965365473321
26,260.0,21.86935707116335,21.8891127656751,21.911365309450094,22.06885204037569,22.05014539676795
27,270.0,22.073262767722998,22.091987611967266,22.112859416199512,22.25767360274045,22.240637130671377
28,280.0,22.258122589273352,22.27587853033527,22.295487005644414,22.42907322126358,22.413495548342517
29,290.0,22.42616340045361,22.44301020186758,22.461460845048578,22.585058060769764,22.570761105330398
30,300.0,22.579307099752814,22.595301771484916,22.612689461822686,22.727365157430107,22.714198009430913
31,310.0,22.71921735464887,22.734413840730237,22.750824009041324,22.857501969307094,22.845336034737635
32,320.0,22.847338621661258,22.86178766525797,22.8772973393401,22.976780398544093,22.965505521561386
33,330.0,22.964928768396806,22.978677897222543,22.993356631595283,23.086345364108634,23.07586671063267
34,340.0,23.073086396185364,23.08617998774871,23.10009068744515,23.187198833499465,23.17743437160919
35,350.0,23.17277377354833,23.185253171562394,23.198452820387068,23.28022007247503,23.27109852343354
36,360.0,23.264836131672403,23.276739793485113,23.289280096958517,23.366182743988293,23.357641906641284
37,370.0,23.35001794046199,23.361381601444986,23.373309554130085,23.445769379713955,23.43775475282998
38,380.0,23.428976674227673,23.439833519393115,23.45119190548202,23.51958365754952,23.512047301246106
39,390.0,23.502294485827623,23.512675322105597,23.523503157299114,23.588160843791496,23.581060433875475
40,400.0,23.570488134348516,23.58042155911788,23.59075448096266,23.651976697005665,23.64527473578422
41,410.0,23.634017450840105,23.643530013910752,23.6534006269414,23.711455079746592,23.705118234393655
42,420.0,23.6932925772095,23.702408934558452,23.711847115803714,23.766974482398755,23.760973027823017
43,430.0,23.748680172877332,23.757423231210023,23.76645640099184,23.81887362895988,23.813180976675106
44,440.0,23.800508750651986,23.80889980241842,23.817553164682103,23.867456306171025,23.86204860428885
45,450.0,23.84907327608046,23.85713212491483,23.865428880842867,23.912995534033676,23.907851326299976
46,460.0,23.894639142182477,23.902384219003572,23.910345757161668,23.955737176392308,23.950837110480116
47,470.0,23.937445613098028,23.944894083241003,23.952540149094403,23.995903074350647,23.991229651383083
48,480.0,23.977708814968974,23.98487667684267,23.99222552410276,24.033693772012214,24.0292311307504
49,490.0,24.015624339890298,24.02252651566029,24.029595041643095,24.069290893107365,24.065024623382687
50,500.0,24.051369518301023,24.05801993717252,24.0648238040132,24.102859217911586,24.09877619882901
51,510.0,24.085105406604125,24.09151708123606,24.098070824637087,24.13454850229059,24.13063676147238
52,520.0,24.116978529593126,24.123163626175923,24.129480753089528,24.164495074318797,24.160743665097574
53,530.0,24.14712241125958,24.153092313766123,24.15918539030048,24.192823238637818,24.189222132604
54,540.0,24.17565892252947,24.181424291623713,24.18730502224472,24.219646514251348,24.216186506966874
55,550.0,24.20269947027983,24.208270297338217,24.21394959635049,24.245068727685144,24.241741355743404
56,560.0,24.228346048450703,24.233731705089077,24.23921976123701,24.269184980316524,24.265982448187213
57,570.0,24.25269216902336,24.257901452556823,24.26320778748673,24.292082505976513,24.28899762132473
58,580.0,24.27582368821396,24.280864863360193,24.285998384612192,24.31384143268153,24.310867549044545
59,590.0,24.29781954099258,24.302700378187662,24.30766942727614,24.334535460441955,24.331666426309024
60,600.0,24.318752395309723,24.32348020589413,24.328292602023176,24.354232465447815,24.35146257892518
61,610.0,24.33868923580251,24.343270904380642,24.347933984201887,24.372995039555455,24.37031900791924
62,620.0,24.35769188548539,24.362133899691752,24.366654553544986,24.39088097280453,24.388293876341564
