,temperature,oqmd-428116 a=6.4708
0,0.0,0.0
1,10.0,-8.666317624966881e-07
2,20.0,-1.6245037334073589e-06
3,30.0,-1.300053569944756e-06
4,40.0,2.3337660703465573e-07
5,50.0,2.4810527007301036e-06
6,60.0,5.005684289390029e-06
7,70.0,7.546812260577605e-06
8,80.0,9.963779567848005e-06
9,90.0,1.2187607108423737e-05
10,100.0,1.4192508707642783e-05
11,110.0,1.5977983768261453e-05
12,120.0,1.7557147703100725e-05
13,130.0,1.894932283651353e-05
14,140.0,2.0175860705390873e-05
15,150.0,2.1257749514296578e-05
16,160.0,2.221426325986848e-05
17,170.0,2.3062602804242476e-05
18,180.0,2.381780907780697e-05
19,190.0,2.4492837342603202e-05
20,200.0,2.5098855749262663e-05
21,210.0,2.5645285391314445e-05
22,220.0,2.6140157612491598e-05
23,230.0,2.6590404408438802e-05
24,240.0,2.700184427828985e-05
25,250.0,2.7379486954951642e-05
26,260.0,2.7727569722565722e-05
27,270.0,2.804976573566753e-05
28,280.0,2.834923656366424e-05
29,290.0,2.862870921217675e-05
30,300.0,2.8890486286783986e-05
31,310.0,2.913671078248385e-05
32,320.0,2.936913100731058e-05
33,330.0,2.9589143980833936e-05
34,340.0,2.9798350616538656e-05
35,350.0,2.999782644234715e-05
36,360.0,3.018860563211978e-05
37,370.0,3.037167913265717e-05
38,380.0,3.0547805282865595e-05
39,390.0,3.0717882412849866e-05
40,400.0,3.088237910876362e-05
41,410.0,3.104199856268396e-05
42,420.0,3.119718729620765e-05
43,430.0,3.1348518380067474e-05
44,440.0,3.1496441646384446e-05
45,450.0,3.164118018464184e-05
46,460.0,3.178321143788449e-05
47,470.0,3.1922832114835936e-05
48,480.0,3.206030162917554e-05
49,490.0,3.219588098696246e-05
50,500.0,3.232986721002509e-05
51,510.0,3.2462607774127584e-05
52,520.0,3.2594054151774956e-05
53,530.0,3.2724428723166635e-05
54,540.0,3.285414313300572e-05
55,550.0,3.2983123023101796e-05
56,560.0,3.3111590992635054e-05
57,570.0,3.3239697484391564e-05
58,580.0,3.336762328632891e-05
59,590.0,3.349549320259361e-05
60,600.0,3.362322840406289e-05
61,610.0,3.375121825059614e-05
62,620.0,3.3879437836549235e-05
63,630.0,3.400782142478687e-05
64,640.0,3.413687203791521e-05
65,650.0,3.4266338433444145e-05
66,660.0,3.4396264711420244e-05
67,670.0,3.452702825843272e-05
68,680.0,3.465841803990417e-05
69,690.0,3.479061294058492e-05
70,700.0,3.4923788244059696e-05
71,710.0,3.505793144481413e-05
72,720.0,3.5193210347620513e-05
73,730.0,3.532938263006629e-05
74,740.0,3.54667275242187e-05
75,750.0,3.5605403991746776e-05
76,760.0,3.5745145705405834e-05
77,770.0,3.588642433138438e-05
78,780.0,3.602905571897587e-05
79,790.0,3.6173017899306536e-05
80,800.0,3.631867673231444e-05
81,810.0,3.646571949281147e-05
82,820.0,3.66143091866402e-05
83,830.0,3.676474967520862e-05
84,840.0,3.691680998120695e-05
85,850.0,3.707053135202874e-05
86,860.0,3.7226237597108965e-05
87,870.0,3.738370911672047e-05
88,880.0,3.7542938975282206e-05
89,890.0,3.7704415033317755e-05
90,900.0,3.7867754247022323e-05
91,910.0,3.803306806054188e-05
92,920.0,3.820063391942762e-05
93,930.0,3.837048564977747e-05
94,940.0,3.854234828476663e-05
95,950.0,3.871627064766646e-05
96,960.0,3.8892887701197915e-05
97,970.0,3.90718183875588e-05
98,980.0,3.9253139025420806e-05
99,990.0,3.943687078791798e-05
100,1000.0,
