,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,0.0,0.0,0.0
1,10.0,3.4089335430051617e-08,1.3777354208106964e-07,1.4922585553329186e-07
2,20.0,2.913481568270667e-07,8.304700242794889e-07,8.928374009324545e-07
3,30.0,1.1736766851311674e-06,2.7007766718243674e-06,2.858604225767036e-06
4,40.0,2.910561026497126e-06,5.889392537373548e-06,6.154315587450003e-06
5,50.0,5.357499080956435e-06,9.897866802534469e-06,1.0259272140831747e-05
6,60.0,8.218268324053868e-06,1.4092730467678266e-05,1.4535889462541822e-05
7,70.0,1.1205369284141032e-05,1.8050173445160725e-05,1.856107710886658e-05
8,80.0,1.4105498826211195e-05,2.157840142990202e-05,2.214484626235309e-05
9,90.0,1.6793679892429682e-05,2.4633180844417464e-05,2.5245076906402965e-05
10,100.0,1.9215552573111543e-05,2.7242666719638148e-05,2.7891965699753204e-05
11,110.0,2.1361914797471753e-05,2.9462474538967217e-05,3.014290367270205e-05
12,120.0,2.324798107237173e-05,3.1353299302344196e-05,3.2060007099178885e-05
13,130.0,2.4899852812146744e-05,3.297128866313625e-05,3.3700536540637514e-05
14,140.0,2.6346771069176873e-05,3.4364815444894976e-05,3.5113713255634914e-05
15,150.0,2.761712756237369e-05,3.557411810540438e-05,3.634041133272946e-05
16,160.0,2.8736676315869614e-05,3.663208345558599e-05,3.7414023293978865e-05
17,170.0,2.972794025387669e-05,3.756537741772592e-05,3.8361584107643154e-05
18,180.0,3.061022588154381e-05,3.839557572754462e-05,3.920495887982931e-05
19,190.0,3.1399881382955466e-05,3.914015335898927e-05,3.9961851183621564e-05
20,200.0,3.211066348150722e-05,3.9813275485666736e-05,4.064659299196849e-05
21,210.0,3.275412717689938e-05,4.042648586530598e-05,4.127087157631277e-05
22,220.0,3.33399577651063e-05,4.098925264359263e-05,4.184427935161119e-05
23,230.0,3.387632153113082e-05,4.1509363059811265e-05,4.2374668971725384e-05
24,240.0,3.4370062245897345e-05,4.199322904792158e-05,4.286853619286053e-05
25,250.0,3.482695197961694e-05,4.244621880567091e-05,4.3331328451378484e-05
26,260.0,3.5251923344687396e-05,4.28728370254864e-05,4.376755810055976e-05
27,270.0,3.5649137369210635e-05,4.3276786992019e-05,4.418101085363343e-05
28,280.0,3.602211874546106e-05,4.366126818513127e-05,4.457490528487393e-05
29,290.0,3.6373935803305464e-05,4.402902321539783e-05,4.49519752595519e-05
30,300.0,3.670719480820667e-05,4.438228524140843e-05,4.531455721305503e-05
31,310.0,3.702412653012993e-05,4.4723039562304406e-05,4.566461687177826e-05
32,320.0,3.732668584655205e-05,4.505301190084073e-05,4.600386874298571e-05
33,330.0,3.761658415163689e-05,4.537367291388808e-05,4.6333829524714474e-05
34,340.0,3.789528314376638e-05,4.568626706276437e-05,4.6655772951349674e-05
35,350.0,3.8164051138272005e-05,4.599191407094196e-05,4.697082337314227e-05
36,360.0,3.8424026678924e-05,4.6291601829347196e-05,4.7279969083661874e-05
37,370.0,3.867620835821572e-05,4.658618023924888e-05,4.758404911849713e-05
38,380.0,3.892147130386363e-05,4.687639686701938e-05,4.78838700384798e-05
39,390.0,3.91605823385732e-05,4.71629324073872e-05,4.8180098906561777e-05
40,400.0,3.939424876723186e-05,4.744637558624094e-05,4.8473314682569155e-05
41,410.0,3.9623064249557575e-05,4.772725922948451e-05,4.8764104023086846e-05
42,420.0,3.9847584697262314e-05,4.80060868154905e-05,4.90529039133697e-05
43,430.0,4.0068287469269204e-05,4.82832615127326e-05,4.934018537144299e-05
44,440.0,4.0285628241346605e-05,4.855915936464349e-05,4.962635092394664e-05
45,450.0,4.050000981032644e-05,4.883416005860096e-05,4.9911691702688755e-05
46,460.0,4.071175835401773e-05,4.910856414133951e-05,5.0196593047041974e-05
47,470.0,4.09212250756609e-05,4.938267895690746e-05,5.0481368443812135e-05
48,480.0,4.112869371683055e-05,4.965677871484872e-05,5.0766254540490974e-05
49,490.0,4.133442776624835e-05,4.99310627338248e-05,5.1051504378490115e-05
50,500.0,4.153868052464241e-05,5.0205838747209176e-05,5.1337347010477604e-05
51,510.0,4.1741664860654134e-05,5.0481259103682466e-05,5.162401702214352e-05
52,520.0,4.194357361064643e-05,5.075752012851918e-05,5.191171098814562e-05
53,530.0,4.2144605103397105e-05,5.103482478452419e-05,5.220061372415994e-05
54,540.0,4.23449645093846e-05,5.1313322704755375e-05,5.249093853851288e-05
55,550.0,4.2544763565895704e-05,5.159322385268386e-05,5.2782777010734336e-05
56,560.0,4.274415526981931e-05,5.187464658460641e-05,5.3076343652536466e-05
57,570.0,4.294331280851664e-05,5.215773828931209e-05,5.337180503244907e-05
58,580.0,4.314229860582117e-05,5.244263653635921e-05,5.366924697315706e-05
59,590.0,4.3341294861001796e-05,5.272945723064347e-05,5.3968814864490244e-05
60,600.0,4.354040041067791e-05,5.30183611390192e-05,5.427069961746336e-05
61,610.0,4.373965065747474e-05,5.3309479685451436e-05,5.457500609868628e-05
62,620.0,4.3939239264805906e-05,5.3602890417362285e-05,5.488179563179926e-05
63,630.0,4.413919558269952e-05,5.3898704585161873e-05,5.519125812670057e-05
64,640.0,4.433962336987543e-05,5.4197072346907006e-05,5.5503485384708386e-05
65,650.0,4.454063630736328e-05,5.449808003895252e-05,5.5818600885832065e-05
66,660.0,4.4742248193569354e-05,5.4801819534827905e-05,5.6136698211673203e-05
67,670.0,4.494457185855714e-05,5.5108410341974506e-05,5.645788672991622e-05
68,680.0,4.514766179426869e-05,5.541795940221137e-05,5.6782300218954466e-05
69,690.0,4.535158043973021e-05,5.573057435639415e-05,5.7110034277762425e-05
70,700.0,4.5556431022582875e-05,5.604634027320928e-05,5.744119052679535e-05
71,710.0,4.576224202376047e-05,5.636534879149245e-05,5.777587218787588e-05
72,720.0,4.596905090198741e-05,5.668768563136967e-05,5.811420238793487e-05
73,730.0,4.6176962215719056e-05,5.701347563812149e-05,5.8456262925479366e-05
74,740.0,4.6386002128457715e-05,5.73428475566285e-05,5.880214963592279e-05
75,750.0,4.659624371747429e-05,5.7675836889508986e-05,5.915199016402348e-05
76,760.0,4.680771515567989e-05,5.8012541068883267e-05,5.9505905978697743e-05
77,770.0,4.702045924922509e-05,5.835308858634119e-05,5.986398474809422e-05
78,780.0,4.723457872019984e-05,5.869757780569719e-05,6.022630338923076e-05
79,790.0,4.745006221217367e-05,5.904612218828134e-05,6.0593004880726026e-05
80,800.0,4.7666957750331145e-05,5.939878298458647e-05,6.096418412116613e-05
81,810.0,4.7885366636651885e-05,5.975567537678176e-05,6.13399794498762e-05
82,820.0,4.8105299067920725e-05,6.011690550905163e-05,6.172046603485571e-05
83,830.0,4.832679666453767e-05,6.0482559667603834e-05,6.21057498046864e-05
84,840.0,4.854989250659691e-05,6.085278165041068e-05,6.249599374894993e-05
85,850.0,4.877464275448357e-05,6.122765575032565e-05,6.289126584192896e-05
86,860.0,4.900109503103056e-05,6.160727365973668e-05,6.329170894129083e-05
87,870.0,4.922928892350434e-05,6.19917481546842e-05,6.369743511868636e-05
88,880.0,4.945924891764586e-05,6.238121322400805e-05,6.410856483503889e-05
89,890.0,4.969105247665409e-05,6.277575211577256e-05,6.45252399124887e-05
90,900.0,4.992474676585268e-05,6.317551268804316e-05,6.494756413246107e-05
91,910.0,5.0160284272040634e-05,6.358061886147382e-05,6.537565813993963e-05
92,920.0,5.039780323375628e-05,6.399112819343437e-05,6.580968860624007e-05
93,930.0,5.063731470016114e-05,6.440720719221642e-05,6.624979137472101e-05
94,940.0,5.0878850581284324e-05,6.482896960449763e-05,6.669607008094837e-05
95,950.0,5.112245511322219e-05,6.525656642886989e-05,6.71486608199117e-05
96,960.0,5.136820245106104e-05,6.5690126335962e-05,6.760776639211236e-05
97,970.0,5.1616084176458496e-05,6.612973489576213e-05,6.807350895635927e-05
98,980.0,5.1866107402053066e-05,6.657555576846981e-05,6.854598936844938e-05
99,990.0,5.211845976744091e-05,6.702775743371511e-05,6.90254236825684e-05
100,1000.0,,,
