,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
0,0.0,0.0,0.0,0.0
1,10.0,0.07789295180910802,0.044799523379609955,0.047314179272012105
2,20.0,0.7024067150716088,0.4463539341772188,0.47096641901185193
3,30.0,2.13035076297463,1.7022898775483182,1.7525799871433296
4,40.0,4.0144768848599846,3.792574563374789,3.852706018887963
5,50.0,6.062609622162674,6.28924627256569,6.349246823146726
6,60.0,8.119217576278864,8.795185270941866,8.851774243342803
7,70.0,10.078664722104294,11.088003451639038,11.140549900577295
8,80.0,11.873207143704786,13.085841197479432,13.134501761647924
9,90.0,13.471999043050396,14.784359112145458,14.829510844267851
10,100.0,14.871639479286882,16.21281590363173,16.254895583971503
11,110.0,16.084753062514586,17.41061960351676,17.450068664682984
12,120.0,17.131260245594504,18.416656930812213,18.45389620051775
13,130.0,18.033017411415006,19.265244193846787,19.300661279032088
14,140.0,18.810994643203948,19.985149794711436,20.01909380284424
15,150.0,19.48402587095012,20.599891172176388,20.632671975672874
16,160.0,20.068426791354927,21.12846536833496,21.160355798085273
17,170.0,20.57804608656613,21.586147993709083,21.61738705709412
18,180.0,21.024505825953135,21.98521877109055,22.01601555064019
19,190.0,21.41750284361439,22.335571514158698,22.366109083224984
20,200.0,21.765108987132564,22.645207669756818,22.675646557446434
21,210.0,22.074043274292038,22.920628753323182,22.951110325330383
22,220.0,22.34990665059471,23.16714516683505,23.197794592183833
23,230.0,22.597379729437005,23.389117819437562,23.420046064325984
24,240.0,22.820385572659962,23.590147279193715,23.621453614754728
25,250.0,23.022223823717752,23.77322345364184,23.804997414166323
26,260.0,23.20568056540313,23.940842484335963,23.97316447937937
27,270.0,23.373116614097988,24.095097766839174,24.128041567608268
28,280.0,23.5265401440571,24.237755977346715,24.271388981493452
29,290.0,23.6676667658929,24.370315063674347,24.40469876701999
30,300.0,23.79796696813915,24.494048914066013,24.529241689606927
31,310.0,23.91870590947691,24.610048531678355,24.646104273306626
32,320.0,24.030976570509836,24.719251767189427,24.756220551171026
33,330.0,24.135726498496776,24.82246755961235,24.860397264317292
