calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58f04a79-1549-4142-a377-d08b877bb82c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-08,negative,868.140,615.594,615.593,-0.000,0.000,0.000,615.593,868.140,615.593,0.000,0.000,0.000,615.593,615.594,868.140,0.001,0.000,0.000,-0.000,0.000,-0.000,-270.925,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-270.925,0.000,-0.000,-0.000,0.000,0.000,0.000,-270.925
58f04a79-1549-4142-a377-d08b877bb82c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-08,positive,868.140,615.594,615.594,-0.000,0.000,-0.000,615.594,868.140,615.594,0.000,-0.000,-0.000,615.594,615.593,868.140,0.000,-0.000,0.000,0.000,-0.000,0.000,-270.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-270.926
f915a174-5d01-4125-a633-a1c34b7c5de8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-07,negative,868.140,615.594,615.594,0.000,-0.000,-0.000,615.594,868.140,615.594,-0.000,0.000,0.000,615.594,615.594,868.140,-0.000,0.000,0.000,-0.000,0.000,0.000,-270.926,0.000,0.000,0.000,-0.000,0.000,-0.000,-270.926,0.000,0.000,0.000,-0.000,0.000,0.000,-270.926
f915a174-5d01-4125-a633-a1c34b7c5de8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-07,positive,868.140,615.593,615.594,-0.000,-0.000,-0.000,615.593,868.140,615.594,-0.000,-0.000,-0.000,615.593,615.593,868.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926
dc8ecddb-78e2-4831-b7c6-535bd1635c9b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-06,negative,868.144,615.594,615.594,0.000,0.000,0.000,615.594,868.144,615.594,0.000,0.000,0.000,615.594,615.594,868.144,0.000,0.000,0.000,-0.001,0.002,0.002,-270.926,0.000,0.000,0.002,-0.001,0.002,0.000,-270.926,0.000,0.002,0.002,-0.001,0.000,0.000,-270.926
dc8ecddb-78e2-4831-b7c6-535bd1635c9b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-06,positive,868.136,615.593,615.593,0.000,-0.000,-0.000,615.593,868.136,615.593,-0.000,0.000,-0.000,615.593,615.593,868.136,-0.000,-0.000,-0.000,0.001,-0.002,-0.002,-270.926,-0.000,-0.000,-0.002,0.001,-0.002,0.000,-270.926,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,-270.926
6378cb4b-94cc-4fa8-b35b-eba5fde82e58,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-08,negative,132.494,8.167,-0.757,-0.001,-0.000,0.000,10.710,43.100,-1.970,-0.000,-0.000,0.000,-1.721,-9.491,-1.970,-0.000,-0.000,0.000,-1.134,-0.936,-1.866,3.337,-0.000,0.000,-2.228,-1.838,-3.664,-0.000,0.704,0.000,-1.858,-1.533,-3.056,-0.000,0.000,19.796
d6243ef0-15a2-446a-a963-bd3c6fe01386,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-08,negative,113.746,28.910,-0.470,-0.000,-0.000,0.000,42.147,81.161,37.414,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.097,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,33.491
6378cb4b-94cc-4fa8-b35b-eba5fde82e58,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-08,positive,153.863,16.648,44.258,0.001,0.000,-0.000,13.617,46.275,1.969,0.000,0.000,0.000,43.990,11.070,91.708,0.001,0.000,-0.000,1.134,0.936,1.866,3.338,-0.000,0.000,2.228,1.838,3.664,0.000,0.704,0.000,1.858,1.533,3.056,0.000,0.000,19.796
d6243ef0-15a2-446a-a963-bd3c6fe01386,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-08,positive,120.977,42.146,20.560,0.000,-0.000,0.000,28.879,56.867,-0.727,0.000,-0.000,0.000,20.560,37.414,72.016,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.097,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.490
