calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3894e7e5-30eb-491e-9237-dd6fc4829938,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-08,negative,355.982,39.994,39.994,0.000,0.002,-0.001,39.994,355.982,39.994,0.001,0.001,-0.001,39.994,39.994,355.982,0.001,0.002,-0.000,-0.000,-0.000,0.000,51.894,0.002,-0.000,-0.000,-0.000,0.000,0.000,51.895,-0.001,0.000,-0.000,-0.000,0.001,0.002,51.893
3894e7e5-30eb-491e-9237-dd6fc4829938,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-08,positive,357.017,39.477,39.475,-0.001,-0.001,0.000,39.476,357.018,39.476,-0.001,-0.002,0.001,39.476,39.477,357.017,0.000,-0.001,0.000,0.000,0.000,0.000,51.893,-0.001,0.000,0.000,0.001,0.000,-0.001,51.891,0.000,0.000,0.000,0.000,-0.001,-0.001,51.894
de69a6df-d8a0-4224-9467-25b0b66f4e74,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-07,negative,357.018,39.476,39.476,0.000,0.000,-0.000,39.476,357.017,39.476,-0.000,0.000,-0.000,39.476,39.476,357.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.893,0.000,-0.000,0.000,-0.000,0.000,0.000,39.826,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.893
de69a6df-d8a0-4224-9467-25b0b66f4e74,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-07,positive,355.982,39.994,39.994,-0.000,-0.000,0.000,39.994,355.982,39.994,-0.000,-0.000,0.000,39.994,39.994,355.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.893,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.826,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.893
67d90854-00c1-462f-a309-d93e5f2e3d98,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-06,negative,357.019,39.476,39.476,0.000,0.000,-0.000,39.476,357.019,39.476,0.000,0.000,-0.000,39.476,39.476,357.019,0.000,0.000,-0.000,0.000,0.000,0.000,39.826,0.000,-0.000,0.000,0.000,0.000,0.000,39.826,-0.000,0.000,0.000,0.000,0.000,0.000,39.826
67d90854-00c1-462f-a309-d93e5f2e3d98,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0,1e-06,positive,355.981,39.994,39.994,-0.000,-0.000,0.000,39.994,355.981,39.994,-0.000,-0.000,0.000,39.994,39.994,355.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.826,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.826
161338f0-a529-4320-932a-574f1cf34ac1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-08,negative,156.937,144.570,144.572,0.001,-0.000,-0.000,144.572,156.936,144.572,0.000,0.000,0.000,144.572,144.571,156.937,0.000,0.001,-0.001,0.000,-0.001,0.000,144.063,0.000,-0.001,0.000,-0.000,-0.000,-0.001,144.063,0.001,0.000,-0.000,-0.000,0.001,0.000,144.063
d114e77e-fcfd-4639-bb82-b645abddb0c2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-08,negative,159.624,146.625,146.625,0.002,0.002,0.002,146.625,159.624,146.625,0.003,-0.000,0.001,146.625,146.626,159.624,0.001,0.001,0.002,-0.000,0.000,0.001,148.042,-0.001,0.002,0.000,0.000,0.000,0.001,148.043,0.002,0.000,0.001,-0.000,0.002,0.002,148.045
161338f0-a529-4320-932a-574f1cf34ac1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-08,positive,156.937,144.572,144.572,0.000,-0.000,0.000,144.571,156.937,144.571,-0.002,-0.000,0.000,144.571,144.571,156.936,-0.002,-0.000,0.000,-0.000,0.001,0.000,144.063,-0.001,-0.000,-0.000,0.001,0.001,0.000,144.062,-0.000,-0.000,0.001,0.000,-0.000,-0.000,144.062
d114e77e-fcfd-4639-bb82-b645abddb0c2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-08,positive,159.624,146.625,146.624,-0.002,-0.001,-0.002,146.625,159.624,146.624,-0.001,-0.000,-0.003,146.625,146.625,159.624,0.001,-0.002,-0.001,-0.001,-0.000,-0.000,148.042,-0.001,-0.003,-0.000,-0.000,0.000,-0.001,148.040,-0.003,-0.000,-0.000,-0.000,-0.002,-0.002,148.039
931bc5a6-5c72-4404-941d-be994325c3fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-07,negative,156.937,144.571,144.571,0.000,0.000,0.000,144.571,156.937,144.571,-0.000,0.000,0.000,144.571,144.571,156.937,0.000,0.000,0.000,0.000,-0.000,-0.000,149.943,-0.000,0.000,-0.000,-0.000,-0.000,0.000,149.943,-0.000,0.000,-0.000,-0.000,0.000,-0.000,149.943
70b94da7-cb6a-427f-936c-456f75b82c83,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-07,negative,159.624,146.625,146.625,0.000,0.000,0.000,146.625,159.624,146.625,0.000,0.000,0.000,146.625,146.625,159.624,0.000,0.000,0.000,0.000,0.000,0.000,152.097,0.000,0.000,-0.000,0.000,0.000,0.000,152.097,0.000,0.000,0.000,0.000,0.000,0.000,152.097
931bc5a6-5c72-4404-941d-be994325c3fe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-07,positive,156.937,144.571,144.571,0.000,0.000,-0.000,144.571,156.937,144.571,-0.000,-0.000,-0.000,144.571,144.571,156.937,0.000,-0.000,0.000,-0.000,0.000,0.000,149.943,0.000,-0.000,0.000,-0.000,0.000,-0.000,149.943,-0.000,0.000,-0.000,0.000,0.000,0.000,149.943
70b94da7-cb6a-427f-936c-456f75b82c83,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-07,positive,159.624,146.625,146.625,0.000,-0.000,-0.000,146.625,159.624,146.625,-0.000,0.000,-0.000,146.625,146.625,159.624,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.097,-0.000,-0.000,0.000,-0.000,0.000,0.000,152.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.097
b2d0e5d5-b91a-4458-af6f-b2c72d2770b0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-06,negative,156.938,144.572,144.572,0.000,0.000,0.000,144.572,156.938,144.572,0.000,0.000,0.000,144.572,144.572,156.938,-0.000,0.000,0.000,0.000,-0.000,0.000,144.062,-0.000,0.000,-0.000,0.000,0.000,0.000,144.062,0.000,-0.000,0.000,0.000,0.000,0.000,144.062
a83b83a8-f364-4518-be39-ed3c715bd0dc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-06,negative,159.624,146.625,146.625,0.000,0.000,0.000,146.625,159.624,146.625,-0.000,0.000,0.000,146.625,146.625,159.624,0.000,0.000,0.000,0.000,-0.000,0.000,148.041,0.000,0.000,-0.000,0.000,0.000,0.000,148.041,0.000,-0.000,0.000,0.000,0.000,0.000,148.041
b2d0e5d5-b91a-4458-af6f-b2c72d2770b0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,D0_3--BiF3,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0,1e-06,positive,156.936,144.571,144.571,0.000,0.000,0.000,144.571,156.936,144.571,0.000,-0.000,-0.000,144.571,144.571,156.936,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.062,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.062
a83b83a8-f364-4518-be39-ed3c715bd0dc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,D0_3--BiF3,oqmd-309416,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0,1e-06,positive,159.623,146.625,146.625,-0.000,-0.000,-0.000,146.625,159.623,146.625,0.000,-0.000,-0.000,146.625,146.625,159.623,0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.041,-0.000,-0.000,0.000,-0.000,-0.000,0.000,148.041,-0.000,0.000,-0.000,-0.000,0.000,-0.000,148.041
62e29402-2af5-400c-a44e-41f983f354ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-08,negative,250.646,174.453,174.453,-0.000,0.000,-0.000,174.453,250.645,174.453,-0.000,0.000,-0.000,174.453,174.452,250.645,-0.001,0.000,-0.000,0.000,-0.000,0.000,145.600,0.000,-0.000,0.000,-0.000,0.000,-0.000,145.602,-0.000,0.000,-0.000,-0.000,-0.000,0.001,145.600
62e29402-2af5-400c-a44e-41f983f354ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-08,positive,250.645,174.453,174.453,0.001,-0.001,0.001,174.452,250.646,174.453,0.000,-0.000,0.001,174.452,174.453,250.646,0.001,-0.001,0.001,-0.000,0.000,-0.000,145.601,-0.000,0.001,-0.000,0.000,-0.000,0.000,145.601,0.001,-0.000,0.000,-0.000,0.001,-0.000,145.602
284a3b14-da89-4549-a51a-e54a1e323ba3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-07,negative,250.646,174.453,174.453,-0.000,0.000,-0.000,174.453,250.646,174.453,-0.000,0.000,0.000,174.453,174.453,250.646,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.601,0.000,-0.000,0.000,-0.000,0.000,-0.000,145.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,145.601
284a3b14-da89-4549-a51a-e54a1e323ba3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-07,positive,250.645,174.452,174.452,0.000,-0.000,0.000,174.452,250.645,174.452,0.000,-0.000,0.000,174.452,174.452,250.645,0.000,-0.000,0.000,0.000,0.000,-0.000,145.601,0.000,0.000,-0.000,0.000,-0.000,0.000,145.601,0.000,-0.000,0.000,0.000,0.000,-0.000,145.601
3b3179f9-2567-4016-b3c4-2f68433804d8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-06,negative,250.650,174.453,174.453,-0.000,0.000,-0.000,174.453,250.650,174.453,-0.000,0.000,-0.000,174.453,174.453,250.650,-0.000,0.000,-0.000,-0.000,0.000,0.000,145.601,0.000,-0.000,0.000,-0.000,0.000,0.000,145.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,145.601
3b3179f9-2567-4016-b3c4-2f68433804d8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0,1e-06,positive,250.641,174.452,174.452,0.000,-0.000,0.000,174.452,250.641,174.452,0.000,-0.000,0.000,174.452,174.452,250.641,0.000,-0.000,0.000,0.000,-0.000,-0.000,145.601,-0.000,0.000,-0.000,0.000,-0.000,0.000,145.601,0.000,-0.000,-0.000,0.000,0.000,-0.000,145.601
0c928630-19d7-4083-a515-5e2424cee4f3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-08,negative,362.229,149.488,95.031,-0.000,-0.001,0.001,149.480,362.229,95.030,-0.002,-0.002,-0.000,101.536,101.537,375.362,-0.000,-0.001,-0.001,2.887,2.881,-2.039,29.493,-0.002,-0.001,-0.003,-0.002,0.001,-0.003,29.763,-0.001,6.898,6.879,-4.870,0.001,-0.002,83.363
0c928630-19d7-4083-a515-5e2424cee4f3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-08,positive,362.235,149.483,95.029,0.001,0.001,0.002,149.486,362.237,95.029,0.002,0.001,-0.000,96.177,96.178,379.154,0.001,0.002,-0.000,-2.886,-2.881,2.040,29.497,0.003,-0.000,-0.005,-0.000,-0.000,0.000,29.767,0.001,-6.901,-6.877,4.870,0.000,0.002,83.362
a37ff381-4746-4df7-8533-e77c7d9434d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-07,negative,332.600,165.243,99.934,-0.000,-0.000,0.000,149.479,362.230,95.030,-0.000,-0.000,-0.000,99.125,99.125,377.068,0.000,-0.000,-0.000,0.818,0.818,-0.578,28.994,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.764,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.375
a37ff381-4746-4df7-8533-e77c7d9434d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-07,positive,334.835,162.216,100.214,0.000,0.000,0.000,149.480,362.230,95.029,0.000,0.000,0.000,98.588,98.588,377.447,0.000,0.000,0.000,-0.818,-0.818,0.578,28.994,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.765,0.000,-0.000,0.000,-0.000,0.000,0.000,106.376
7c7a1a30-0f42-4cb7-8cdf-44513eb1eb7b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-06,negative,362.233,149.480,95.030,0.000,-0.000,-0.000,163.789,333.678,100.070,-0.000,-0.000,-0.000,98.885,98.884,377.240,0.000,-0.000,0.000,0.000,0.000,0.001,29.765,-0.000,0.000,0.000,0.000,0.001,-0.000,29.765,-0.000,0.120,0.119,-0.083,0.000,-0.000,66.818
7c7a1a30-0f42-4cb7-8cdf-44513eb1eb7b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,mp-1183232,mp-1183232,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001,1e-06,positive,362.228,149.479,95.028,0.000,0.000,-0.000,163.486,333.893,100.095,0.000,0.000,0.000,96.729,96.729,378.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,29.765,0.000,0.000,-0.000,-0.000,-0.001,0.000,29.765,0.000,-0.120,-0.119,0.083,0.000,0.000,66.817
e53ef61e-ad7f-4f04-b4b5-e98dd679e2eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-08,negative,314.822,198.815,129.489,-0.000,-0.001,-0.002,198.814,314.822,129.490,-0.000,-0.001,-0.003,129.489,129.489,252.443,-0.001,-0.000,-0.001,0.000,-0.001,-0.000,128.137,-0.000,-0.000,-0.001,0.000,0.000,0.000,128.136,-0.001,0.000,-0.000,0.000,-0.000,-0.001,167.055
e53ef61e-ad7f-4f04-b4b5-e98dd679e2eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-08,positive,314.823,198.814,129.490,0.000,0.001,0.002,198.814,314.822,129.490,0.000,0.001,-0.002,129.490,129.490,252.442,0.000,0.000,0.001,-0.000,0.000,-0.001,128.137,0.000,0.001,0.000,-0.000,-0.000,-0.000,128.137,0.001,0.000,0.001,-0.000,0.000,0.001,167.055
9267e85c-9726-4337-a83e-d7dcc198a2ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-07,negative,315.009,198.628,129.490,-0.000,-0.000,0.000,198.628,315.009,129.490,0.000,-0.000,0.000,129.490,129.490,252.443,0.000,-0.000,0.000,-0.000,-0.000,0.000,128.136,-0.000,0.000,0.000,-0.000,0.000,-0.000,128.136,-0.000,-0.000,0.000,0.000,-0.000,-0.000,167.055
9267e85c-9726-4337-a83e-d7dcc198a2ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-07,positive,314.822,198.814,129.490,0.000,0.000,0.000,198.814,314.822,129.490,-0.000,0.000,-0.000,129.490,129.490,252.443,-0.000,0.000,-0.000,0.000,0.000,-0.000,128.136,0.000,0.000,0.000,0.000,-0.000,0.000,128.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.055
463d5abb-bf4e-4894-a3f7-7cb45b786b8a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-06,negative,315.011,198.628,129.490,0.000,-0.000,-0.000,198.628,315.011,129.490,-0.000,-0.000,-0.000,129.490,129.490,252.443,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.136,-0.000,-0.000,0.000,-0.000,0.000,0.000,128.136,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.055
463d5abb-bf4e-4894-a3f7-7cb45b786b8a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi3,oqmd-298875,oqmd-298875,3.50977875498856,3.50977875498856,7.39051028969282,90.0,90.0,90.0,1e-06,positive,314.820,198.814,129.489,0.000,0.000,0.000,198.814,314.820,129.489,-0.000,0.000,0.000,129.489,129.489,252.442,0.000,0.000,0.000,0.000,-0.000,-0.000,128.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,128.136,0.000,-0.000,-0.000,0.000,0.000,0.000,167.055
