calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca94220e-f0b0-4141-b566-ae8404e18504,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-08,negative,1272.626,723.826,723.826,0.000,-0.000,-0.000,723.825,1272.626,723.826,0.000,-0.000,-0.000,723.825,723.826,1272.626,0.000,-0.000,-0.000,0.001,0.000,-0.000,554.529,-0.000,-0.000,0.000,0.000,-0.000,-0.000,554.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,554.529
ca94220e-f0b0-4141-b566-ae8404e18504,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-08,positive,1272.626,723.825,723.825,-0.000,0.000,0.000,723.826,1272.626,723.825,-0.000,0.001,0.000,723.826,723.825,1272.626,-0.000,0.000,0.000,-0.000,-0.000,0.000,554.529,0.000,0.000,-0.000,-0.000,0.000,0.000,554.530,0.000,0.000,-0.000,0.000,0.000,0.000,554.529
af938226-a94b-4368-acfa-b73d23d12c63,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-07,negative,1272.626,723.826,723.826,0.000,-0.000,-0.000,723.826,1272.626,723.826,-0.000,-0.000,-0.000,723.826,723.826,1272.626,0.000,-0.000,-0.000,0.000,-0.000,0.000,554.529,-0.000,-0.000,-0.000,0.000,0.000,-0.000,554.529,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,554.529
af938226-a94b-4368-acfa-b73d23d12c63,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-07,positive,1272.626,723.825,723.825,-0.000,0.000,0.000,723.825,1272.626,723.825,-0.000,0.000,0.000,723.825,723.825,1272.626,-0.000,0.000,0.000,-0.000,0.000,-0.000,554.529,0.000,0.000,0.000,-0.000,-0.000,0.000,554.529,0.000,0.000,-0.000,0.000,0.000,0.000,554.529
aaca9c60-14e9-41fd-a7b5-0d063dc72df1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-06,negative,1272.628,723.828,723.828,0.000,-0.000,-0.000,723.828,1272.628,723.828,-0.000,-0.000,-0.000,723.828,723.828,1272.628,0.000,-0.000,-0.000,0.000,-0.001,0.000,554.529,-0.000,-0.000,-0.001,0.000,0.000,-0.000,554.529,-0.000,-0.001,0.000,0.000,-0.000,-0.000,554.529
aaca9c60-14e9-41fd-a7b5-0d063dc72df1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0,1e-06,positive,1272.624,723.822,723.822,0.000,0.000,0.000,723.822,1272.624,723.822,0.000,0.000,0.000,723.822,723.822,1272.624,-0.000,0.000,0.000,-0.000,0.001,-0.000,554.529,0.000,0.000,0.001,-0.000,-0.000,0.000,554.529,0.000,0.001,-0.000,-0.000,0.000,0.000,554.529
c03416be-540d-4482-85db-488e95414cfa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-08,negative,-76021267.554,-53988720.967,25405023.431,-2439456.541,-99591.284,1559973.309,-76023166.941,-53989327.902,25404182.660,-2440145.161,-101130.179,1559548.623,-76019605.104,-53987754.738,25405820.764,-2438788.724,-98101.706,1560031.961,-76023543.824,-53989753.256,25404267.698,-2440362.130,-101648.534,1559464.456,-76014042.557,-53983718.194,25408047.586,-2436967.843,-93921.756,1561194.926,-76015770.254,-53985751.421,25407358.206,-2437309.668,-94788.619,1560909.124
c03416be-540d-4482-85db-488e95414cfa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-08,positive,76039015.089,54000461.227,-25398510.322,2445715.489,113341.647,-1556118.784,76012377.332,53982925.470,-25408872.074,2436314.841,93214.337,-1561397.322,76022108.305,53989493.439,-25404554.184,2439118.862,99708.542,-1559526.191,76017386.404,53986295.181,-25406514.015,2437975.807,96366.111,-1560574.462,76011925.428,53982531.072,-25408744.167,2436192.937,92147.729,-1561701.406,76019345.372,53986839.385,-25405707.878,2438649.708,98191.135,-1560004.463
31124b3a-216c-4ffd-94e7-fc14c903785e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-07,negative,-7599841.902,-5397649.315,2541203.435,-243017.353,-7928.983,156583.738,-7603093.345,-5399119.347,2540069.879,-244381.200,-10659.233,155815.503,-7601320.318,-5398367.791,2540951.402,-243768.042,-9181.942,156156.391,-7603159.156,-5399559.567,2540132.543,-244306.080,-10699.634,155762.706,-7602755.993,-5399251.993,2540360.772,-244267.533,-10495.455,155853.161,-7601954.212,-5399094.188,2540965.234,-244203.011,-9629.759,156163.949
31124b3a-216c-4ffd-94e7-fc14c903785e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-07,positive,7601015.478,5397965.900,-2541230.491,243668.754,8905.316,-155981.598,7600582.881,5398175.549,-2541313.568,243429.478,8767.513,-156270.635,7603637.206,5400007.061,-2540003.502,244486.115,10910.853,-155673.793,7601974.937,5398825.091,-2540579.575,243876.512,9804.113,-155991.996,7601778.382,5398648.960,-2540615.298,243794.528,9686.574,-156057.589,7600627.382,5397568.474,-2540817.658,243136.185,8707.366,-156067.357
