key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8bf47be6-f761-47b7-be6c-924b09aab72f,mp-25599,mp-25599,dynamic,True,-8.293713977564165,-8.293713977564165,4.2590807056973805,4.276439018205217,5.882734513552851,90.0,90.0,90.0
9cae6119-d471-441f-a4ca-5fa180ed1144,mp-634706,mp-634706,dynamic,True,-3.8555877031396655,-3.8555877031396655,4.712480386235935,4.712480386235935,4.712480386235935,90.0,90.0,90.0
a7cbd26f-951d-47af-9e23-d3856049392f,mp-634706,mp-634706,static,False,-3.852408919137666,-3.852408919137666,3.3306612794950503,3.333876685043922,4.7135630844892304,90.0,90.0,90.0
35641828-99e5-43ea-88c6-b2481e6aaa60,mvc-12050,mvc-12050,dynamic,True,-3.7525324276054577,-3.7525324276054577,10.389538868572924,10.389538868572924,3.01107297305537,90.0,90.0,90.0
3206be24-b221-4256-8b9e-f1abba75e849,mvc-12574,mvc-12574,dynamic,True,-3.7525324112565834,-3.7525324112565834,10.38953672275849,10.38953672275849,3.0110730601283304,90.0,90.0,90.0
ee202690-202c-40b5-abed-8c11c98ee9f9,mvc-6939,mvc-6939,static,False,-3.7425545543434997,-3.7425545543434997,5.474926621134889,5.8493754285116495,8.4611802114739,90.0,90.0,90.0
15fb1f95-6b9b-4a20-baac-b702abb4b7d1,mp-510753,mp-510753,dynamic,False,-3.7373352565153337,-3.7373352565153337,3.2987697633016406,3.2987697633016406,8.752953636878795,90.0,90.0,120.00000000000001
b86f4caf-0f8e-43df-9eb6-2ebc75ac027b,mp-35925,mp-35925,dynamic,False,-3.736991053299444,-3.736991053299444,3.2987735168386143,3.2987735168386143,28.347674167572595,90.0,90.0,119.99999999999999
2561e3dc-7caf-4d4e-8788-92a13abe19eb,mp-543096,mp-543096,dynamic,False,-3.7367476460733333,-3.7367476460733333,3.2982403615504863,3.2982403615504867,8.636901415729826,90.0,90.0,119.99999999999999
4b251e6b-a965-40ef-8079-7abac57f688b,mvc-6929,mvc-6929,dynamic,False,-3.736676125885,-3.736676125885,3.299063939601564,3.2990639396015635,17.7053353088091,90.0,90.0,120.00000000000001
