calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b5098a3-7e8c-4030-a25d-3222bad55da2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-08,negative,318.338,185.621,206.439,-0.000,-0.000,-0.001,185.621,346.896,170.552,0.000,-0.000,-0.000,206.439,170.552,312.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.971
5b5098a3-7e8c-4030-a25d-3222bad55da2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-08,positive,318.338,185.621,206.439,0.000,0.000,0.000,62.779,270.705,86.181,0.000,0.000,0.000,55.237,122.268,213.099,-0.000,0.000,0.000,-0.000,0.000,0.000,29.551,-0.000,0.000,-0.000,0.000,0.000,0.001,79.016,0.000,-0.000,-0.000,0.000,0.000,0.000,75.972
cc586843-d315-4d34-a797-a9bd59ab7f3e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-07,negative,318.338,185.621,206.439,0.000,-0.000,-0.000,185.621,346.896,170.552,0.000,0.000,0.000,206.439,170.552,312.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.551,0.000,-0.000,0.000,0.000,0.000,-0.000,79.016,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.971
cc586843-d315-4d34-a797-a9bd59ab7f3e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-07,positive,207.807,107.316,129.469,0.000,0.000,0.000,114.461,254.100,116.417,0.000,0.000,-0.000,129.398,113.620,258.127,0.000,-0.000,-0.000,0.000,0.000,0.000,29.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.972
3e31e5e7-8678-497b-913d-2e95174bfb29,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-06,negative,318.339,185.622,206.440,0.000,-0.000,-0.000,185.622,346.898,170.553,-0.000,0.000,0.000,206.440,170.552,312.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.551,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.972
3e31e5e7-8678-497b-913d-2e95174bfb29,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-656887,mp-656887,5.65413241486293,8.23864839717633,2.98415561525464,90.0,90.0,90.0,1e-06,positive,213.602,107.049,133.032,0.000,-0.000,-0.000,119.731,249.742,119.212,0.000,0.000,0.000,134.660,113.153,261.337,0.000,0.000,0.000,0.000,0.000,0.000,29.551,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.972
dc79032a-1ea0-483b-8cf5-f9b158d20d89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-754800,mp-754800,19.088544355304208,2.86971727815569,5.154897821819449,90.0,94.42396929914362,90.0,1e-08,negative,591.723,258.750,211.659,0.000,-47.555,-0.000,258.411,334.911,230.657,0.000,4.458,0.000,215.944,230.650,484.220,0.000,-55.418,0.000,-0.000,-0.000,-0.000,89.101,-0.001,-4.672,-55.379,4.448,-55.417,0.001,100.885,-0.000,-0.000,-0.000,0.000,-4.662,-0.000,126.437
dc79032a-1ea0-483b-8cf5-f9b158d20d89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-754800,mp-754800,19.088544355304208,2.86971727815569,5.154897821819449,90.0,94.42396929914362,90.0,1e-08,positive,591.723,258.750,211.658,-0.001,-47.553,-0.000,258.410,334.911,230.657,-0.000,4.459,0.000,215.943,230.650,484.220,-0.000,-55.416,-0.000,-0.000,-0.000,0.000,89.101,0.000,-4.672,-55.380,4.448,-55.417,-0.001,100.886,-0.000,-0.000,0.000,-0.000,-4.661,0.000,126.437
4e582621-4d18-475b-ab9e-791dbfdafea8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-754800,mp-754800,19.088544355304208,2.86971727815569,5.154897821819449,90.0,94.42396929914362,90.0,1e-07,negative,591.723,258.750,211.659,0.000,-47.555,-0.000,258.411,334.911,230.657,0.000,4.459,0.000,215.944,230.650,484.220,0.000,-55.417,0.000,0.000,-0.000,-0.000,89.101,0.000,-4.672,-55.380,4.448,-55.417,0.000,100.885,-0.000,0.000,0.000,-0.000,-4.661,-0.000,126.437
4e582621-4d18-475b-ab9e-791dbfdafea8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni3O4,mp-754800,mp-754800,19.088544355304208,2.86971727815569,5.154897821819449,90.0,94.42396929914362,90.0,1e-07,positive,591.723,258.750,211.658,-0.000,-47.555,-0.000,258.411,334.911,230.657,-0.000,4.459,-0.000,215.943,230.650,484.220,-0.000,-55.417,-0.000,-0.000,-0.000,0.000,89.101,-0.000,-4.672,-55.380,4.448,-55.417,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-4.662,0.000,126.437
