calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07d7e415-0079-47b0-ad87-ee51df80dbc0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-08,negative,517.984,133.348,133.347,0.000,0.000,-0.000,133.347,517.984,133.347,0.000,0.000,-0.000,133.347,133.348,517.983,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-226.377,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-226.378,0.000,-0.000,0.000,-0.000,0.000,-0.000,-226.378
8add1860-382a-4a48-b98b-51c9406851e8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-08,negative,389.146,132.279,132.279,-0.000,-0.000,0.000,132.278,389.146,132.279,-0.000,-0.000,0.000,132.278,132.279,389.146,-0.001,0.000,0.001,0.000,0.000,0.000,91.430,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.430,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.431
07d7e415-0079-47b0-ad87-ee51df80dbc0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-08,positive,517.983,133.347,133.348,-0.000,0.000,0.000,133.347,517.983,133.348,-0.001,-0.000,-0.000,133.347,133.347,517.984,-0.001,-0.000,-0.000,0.000,-0.000,0.000,-226.378,0.000,0.000,-0.000,-0.000,0.000,-0.000,-226.378,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-226.378
8add1860-382a-4a48-b98b-51c9406851e8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-08,positive,389.147,132.278,132.278,0.000,0.000,-0.000,132.279,389.146,132.279,0.000,-0.000,-0.000,132.279,132.279,389.146,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.430,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.431,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.430
89a7c911-6112-44f1-b9b3-c80086fc51cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-07,negative,517.984,133.347,133.347,0.000,-0.000,0.000,133.347,517.984,133.347,0.000,-0.000,-0.000,133.347,133.347,517.984,0.000,0.000,0.000,0.000,0.000,0.000,-226.378,0.000,-0.000,0.000,0.000,0.000,0.000,-226.378,-0.000,0.000,0.000,0.000,-0.000,-0.000,-226.378
3db8bf8b-9156-4ac5-a472-9219c362df89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-07,negative,389.146,132.279,132.279,-0.000,-0.000,0.000,132.279,389.146,132.279,-0.000,-0.000,-0.000,132.279,132.279,389.146,0.000,-0.000,0.000,0.000,0.000,0.000,91.430,0.000,0.000,-0.000,0.000,0.000,-0.000,91.430,0.000,-0.000,0.000,0.000,-0.000,0.000,91.430
89a7c911-6112-44f1-b9b3-c80086fc51cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-07,positive,517.983,133.347,133.348,-0.000,0.000,-0.000,133.347,517.983,133.348,-0.000,0.000,-0.000,133.347,133.347,517.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-226.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-226.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-226.378
3db8bf8b-9156-4ac5-a472-9219c362df89,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-07,positive,389.147,132.279,132.279,0.000,0.000,-0.000,132.279,389.147,132.279,0.000,0.000,-0.000,132.279,132.279,389.147,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.430,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.430
10dfdabb-6d4a-4335-9afb-2feec35456e2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-06,negative,517.986,133.347,133.347,0.000,0.000,0.000,133.347,517.986,133.347,0.000,-0.000,-0.000,133.347,133.347,517.986,0.000,-0.000,-0.000,0.002,0.002,0.002,-226.378,-0.000,-0.000,0.002,0.002,0.002,0.000,-226.378,-0.000,0.002,0.002,0.002,0.000,-0.000,-226.378
d4a31f6c-2434-42bf-b6f5-0e2c3dba7a59,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-06,negative,389.143,132.279,132.279,-0.000,-0.000,0.000,132.279,389.143,132.279,0.000,-0.000,0.000,132.279,132.279,389.143,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.430,-0.000,0.000,0.000,-0.000,0.000,0.000,91.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.430
