key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
191c4fa0-ae47-45e2-9e9b-7cbb9b52d52c,L1_0--AuCu,L1_0--AuCu,static,True,-8.043870260307498,-8.043870260307498,2.5341850418721465,2.5341850418721465,2.5341850418721465,90.0,90.0,90.0
cf0e61e8-9eaa-4377-b7b7-7c6192212fff,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.043868822492998,-8.043868822492998,2.534286407657436,2.534286407657436,2.534286407657436,90.0,90.0,90.0
7dcd1458-865b-4111-88d2-449d63c165ae,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.043868815891997,-8.043868815891997,2.534286397487983,2.534286397487983,2.534286397487983,90.0,90.0,90.0
711899fe-1b0b-4ca0-b72d-6f0013f3c472,B2--CsCl,B2--CsCl,dynamic,False,-8.0438687866115,-8.0438687866115,2.534286997494686,2.534286997494686,2.534286997494686,90.0,90.0,90.0
be536351-91be-4be0-9d3a-571b9997e787,B2--CsCl,B2--CsCl,dynamic,False,-8.043867871113997,-8.043867871113997,2.53429776771812,2.53429776771812,2.53429776771812,90.0,90.0,90.0
8d92a572-5247-4967-800b-1c935c15f9da,B2--CsCl,B2--CsCl,box,False,-7.290594212246499,-7.290594212246499,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0
701d0fdb-230a-4f9c-a760-f10f25fd20f4,B2--CsCl,B2--CsCl,box,False,-7.290594212240999,-7.290594212240999,2.548535207657047,2.548535207657047,2.548535207657047,90.0,90.0,90.0
15dd6a77-526d-41a2-8557-a1ad2bfa0dee,L1_0--AuCu,L1_0--AuCu,box,True,-7.290594212238499,-7.290594212238499,2.54853520740008,2.54853520740008,2.54853520740008,90.0,90.0,90.0
2eae29f7-b57f-4b97-91df-591535ff51a9,L1_0--AuCu,L1_0--AuCu,box,True,-7.290594212238499,-7.290594212238499,2.54853520740008,2.54853520740008,2.54853520740008,90.0,90.0,90.0
b7c9e60d-c9cc-48f3-bb67-c3daf4cbb292,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.2850155031452495,-7.2850155031452495,3.9608238016469968,3.9608238016469968,3.9608238016469968,90.0,90.0,90.0
dc1b5180-1209-4ab1-95e6-bcd6c568be18,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.285015503143624,-7.285015503143624,3.9608238016469635,3.9608238016469635,3.9608238016469635,90.0,90.0,90.0
3c50e487-4a19-40d6-bd19-357a2054de64,B1--NaCl--rock-salt,mp-8023,dynamic,False,-7.285015502095999,-7.285015502095999,3.960824020012428,3.960824020012428,3.960824020012428,90.0,90.0,90.0
3b6315bd-76e3-4692-a239-f79ae5d5f795,B1--NaCl--rock-salt,mp-8023,static,False,-7.285015166781624,-7.285015166781624,3.9608621267989705,3.9608621267989705,3.9608621267989705,90.0,90.0,90.0
4ad03124-7a3f-4702-995f-b41e37161935,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.138875499194249,-6.138875499194249,4.085889365954594,4.085889365954594,4.085889365954594,90.0,90.0,90.0
a9ccd56e-538f-422e-a14e-6de261a7ae6f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.138875499194249,-6.138875499194249,4.085889365954597,4.085889365954597,4.085889365954597,90.0,90.0,90.0
7f485407-955d-430e-8f7b-06a6be3b06eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.7817602747488746,-2.7817602747488746,2.523605888342347,3.91562217691,5.378673475870272,90.0,90.0,90.0
3588120a-1354-400d-aedf-4173766156ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1762681787163871,-1.1762681787163871,4.464448642686861,4.464448642686861,4.464448642686861,90.0,90.0,90.0
8d88513b-ed53-4f8d-b6a5-52cc444aa684,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1762681787153122,-1.1762681787153122,4.464448642686864,4.464448642686864,4.464448642686864,90.0,90.0,90.0
cedd74fc-82e5-4b62-917d-ef733d6dc7ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,True,0.0,0.0,4.68843463333026,6.84176253197432,7.005165343222591,90.0,90.0,90.0
