calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03ec6cf8-f098-4dbb-9f2e-027f418f080a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-08,negative,-6594.913,-68828.136,-7363.536,-169151.470,287323.452,-32917.255,-109756.472,-365718.689,-37452.184,-862865.424,1417303.533,-144988.473,-99549.832,-317034.144,-33789.377,-765917.035,1262974.449,-130615.078,-100391.581,-345830.753,-40632.541,-811908.125,1325031.927,-136030.390,-65635.155,-234115.565,-20592.518,-544792.149,886457.267,-82617.098,-124964.834,-413898.386,-39056.384,-986307.325,1619710.980,-165651.939
6318daec-a88a-41d0-b152-2da6e61ab17b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-08,negative,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.816,75.548,103.428,338.482,56.792,-7.026,3.419,21.385,13.350,56.792,116.378,2.912,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.340,-7.974,19.436,90.747
03ec6cf8-f098-4dbb-9f2e-027f418f080a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-08,positive,23124.045,59227.009,6492.012,155852.766,-280583.471,34850.909,14190.623,124189.991,6044.974,309320.152,-510266.297,50623.724,98598.271,348261.297,43463.229,824050.513,-1312908.416,132829.937,95430.425,321506.735,28405.346,777842.763,-1281088.147,129968.651,18409.827,208609.080,22976.119,482633.042,-791268.125,82485.059,42434.851,215158.838,25589.777,518709.001,-854815.591,89473.483
6318daec-a88a-41d0-b152-2da6e61ab17b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-08,positive,332.339,80.648,77.186,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
89e18bd2-db66-491a-adaa-56069d237a9d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-07,negative,18098.861,2041.619,2819.609,-1881.352,-3575.244,1901.123,7177.205,-4071.472,674.260,-16697.481,27541.962,-4007.070,2244.436,-4956.795,443.125,-15434.041,25992.257,-2550.985,-6072.958,-47240.076,-3718.848,-120544.704,193373.311,-18133.317,-24806.377,-68032.088,-7821.361,-158802.899,261818.927,-26750.715,-988.772,-6495.261,-56.660,-17170.927,29871.238,-3285.282
8870a8f2-247c-4b01-b5a7-da339224fa24,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-07,negative,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.070,14.663,-11.048,11.816,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
89e18bd2-db66-491a-adaa-56069d237a9d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-07,positive,-6382.444,1740.103,16.382,8151.203,-15242.708,6154.599,10750.736,34801.830,4759.748,83075.911,-134504.662,13866.928,-1473.591,3379.111,488.335,11111.547,-21920.128,5819.721,-282.093,11750.064,858.531,28432.642,-46988.055,5688.245,2573.931,5313.789,299.911,15291.160,-28292.616,4150.482,-1425.465,3452.283,291.687,10936.090,-21491.837,6545.042
8870a8f2-247c-4b01-b5a7-da339224fa24,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-07,positive,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.868,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
05ca8579-a9f2-43bf-8d94-221be50f917f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-06,negative,1075.282,175.297,146.712,-110.107,-106.535,-66.504,276.256,-953.503,-247.429,-2610.942,4613.882,-716.343,1516.486,-349.398,-78.093,-1313.770,2347.788,-554.748,717.300,-69.891,118.389,-417.309,474.599,266.291,-8.471,-511.140,-47.836,-1142.886,2006.585,-273.995,1102.657,92.694,148.342,-124.552,-207.656,112.762
dabe2962-499d-4b38-817d-d6381256d5ad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-06,negative,332.340,80.648,77.187,17.334,-5.648,50.718,74.972,365.869,104.070,14.663,-11.048,11.816,75.548,103.429,338.482,56.792,-7.026,3.418,21.385,13.350,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.911,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.746
05ca8579-a9f2-43bf-8d94-221be50f917f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.500000000016171,5.507155045759995,49.80057952321809,87.6644977755507,89.01152874690517,61.561456849538224,1e-06,positive,-1170.047,-234.532,-47.893,261.921,-559.589,368.513,-819.819,535.664,67.361,1249.462,-1760.715,154.512,-928.418,335.623,60.544,850.457,-1114.577,111.995,-171.032,1818.187,265.353,3946.361,-6474.550,842.263,-1376.700,1324.113,496.965,3800.942,-6833.454,1657.540,-1242.765,-24.749,-154.841,472.761,-303.550,-219.689
dabe2962-499d-4b38-817d-d6381256d5ad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245113,mp-1245113,5.25529010497954,5.305000975021219,50.393786935030825,90.31637238648904,90.56929992220142,117.09568117993646,1e-06,positive,332.339,80.648,77.187,17.334,-5.648,50.718,74.972,365.867,104.069,14.663,-11.048,11.815,75.548,103.428,338.481,56.792,-7.026,3.418,21.385,13.349,56.792,116.378,2.911,-8.007,-16.553,-11.081,-7.026,2.912,96.699,18.345,3.921,11.781,3.339,-7.974,19.436,90.747
27e8d757-c5eb-4e05-8d05-a55f2aa70963,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-08,negative,762253.727,64864.706,159141.714,-4006380.684,-3103718.003,507527.067,778879.198,48238.660,126484.794,-4095485.656,-3178051.048,507388.749,821988.618,44266.883,157035.796,-4325388.647,-3525646.688,564104.225,841331.437,46030.022,227765.767,-4800505.413,-3731165.364,637951.654,720125.958,44165.474,118223.874,-3844998.224,-2731993.477,431638.345,851416.876,41189.942,148148.593,-4490829.886,-3858245.432,627029.223
7d70eb9f-da50-42e5-a5ae-7ab0f7fb316f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-08,negative,352.167,104.050,87.810,7.179,-39.214,51.676,100.242,399.835,95.058,29.075,-6.029,8.546,84.479,95.323,339.320,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.346,-9.221,15.106,123.512
27e8d757-c5eb-4e05-8d05-a55f2aa70963,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245250,mp-1245250,5.502119016147448,5.725257197992599,51.16779517930142,88.55736545130353,88.0622951006565,63.45737243277673,1e-08,positive,-483847.460,-50029.441,-69264.594,2504137.237,1615410.308,-234850.521,-818114.121,-34431.441,-86132.539,4526973.086,3159685.149,-526379.923,-689620.305,-3733.019,-11248.930,4312721.268,2960796.155,-540195.001,-933693.843,-46645.895,-196876.620,4831992.136,4853571.018,-807408.327,-656316.816,-37248.583,-70645.102,3535895.177,2483674.307,-399393.537,-634562.556,-41995.184,-87301.998,3335654.626,2181107.528,-318436.510
7d70eb9f-da50-42e5-a5ae-7ab0f7fb316f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al38O21,mp-1245250,mp-1245250,5.1965685693553,5.355465308240707,49.21666768084507,91.56445599844226,91.28689738483507,117.1162689424051,1e-08,positive,352.167,104.050,87.809,7.179,-39.214,51.676,100.242,399.834,95.057,29.075,-6.029,8.546,84.479,95.323,339.319,-6.282,3.593,6.194,11.762,24.078,-6.282,118.357,6.158,-9.481,-49.261,-6.289,3.593,6.158,102.814,10.765,-13.894,8.681,6.345,-9.221,15.106,123.512
