calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c86419a-b196-4f98-9a74-782322d48ab6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-08,negative,145.997,138.734,112.022,-0.000,-0.001,0.000,138.734,145.997,112.021,-0.000,-0.001,0.000,-398.777,-398.777,-1007.934,0.000,-0.000,0.000,0.000,0.000,0.002,126.897,-0.000,0.000,-0.000,0.000,0.002,-0.000,126.896,0.000,-0.000,0.000,0.002,-0.000,-0.001,146.868
a3490063-b698-4e9b-bccd-555fc7823409,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-08,negative,166.539,113.372,122.303,0.000,0.001,-0.001,113.372,166.539,122.303,0.000,0.001,-0.001,126.598,126.598,273.079,0.001,0.001,-0.001,0.000,0.000,-0.000,132.162,0.001,-0.001,0.000,0.000,-0.001,0.000,132.163,-0.001,0.000,0.000,0.000,0.000,0.001,125.305
8c86419a-b196-4f98-9a74-782322d48ab6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-08,positive,145.996,138.734,112.017,-0.000,0.000,-0.000,138.734,145.996,112.018,-0.000,0.000,-0.000,111.117,111.116,184.733,0.000,0.001,-0.000,0.000,-0.000,-0.003,126.897,0.000,-0.000,-0.000,-0.000,-0.002,0.000,126.897,-0.000,-0.000,-0.000,-0.002,0.000,0.001,146.867
a3490063-b698-4e9b-bccd-555fc7823409,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-08,positive,165.297,112.130,130.615,-0.001,-0.001,0.001,112.130,165.297,130.616,-0.001,-0.001,0.001,122.303,122.303,413.425,-0.001,-0.001,0.001,-0.000,-0.000,0.002,132.161,-0.001,0.001,0.000,-0.000,0.000,-0.000,132.161,0.001,-0.000,-0.000,-0.001,-0.001,-0.001,125.307
46d6d04b-90d1-47e1-9d7f-c3f98e1183fa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-07,negative,145.997,138.734,112.021,-0.000,-0.000,0.000,138.734,145.997,112.021,0.000,-0.000,0.000,111.117,111.117,184.735,0.000,-0.000,0.000,0.000,0.000,0.000,126.897,-0.000,0.000,-0.000,0.000,0.000,-0.000,126.897,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.868
6a4e62dd-826d-42d7-9b0e-e69aa4b35e97,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-07,negative,166.539,113.372,122.303,0.000,0.000,-0.000,113.372,166.539,122.303,0.000,0.000,-0.000,126.170,126.170,277.946,0.000,0.000,-0.000,0.000,0.000,-0.000,132.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,132.162,-0.000,0.037,0.037,-0.173,0.000,0.000,125.305
46d6d04b-90d1-47e1-9d7f-c3f98e1183fa,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-07,positive,145.996,138.734,112.020,-0.000,0.000,-0.000,138.734,145.996,112.020,-0.000,0.000,-0.000,111.117,111.117,184.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.897,0.000,-0.000,0.000,-0.000,-0.000,0.000,126.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.868
6a4e62dd-826d-42d7-9b0e-e69aa4b35e97,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-07,positive,165.566,112.399,129.429,-0.000,-0.000,0.000,112.399,165.566,129.429,-0.000,-0.000,0.000,122.303,122.303,413.426,-0.000,-0.000,0.000,-0.000,-0.000,0.000,132.162,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.162,0.000,-0.037,-0.037,0.173,-0.000,-0.000,125.305
45b26987-782b-462b-a084-7ec0ceb3756e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-06,negative,140.485,133.223,101.026,-0.000,-0.000,0.000,133.223,140.485,101.026,0.000,-0.000,0.000,111.117,111.117,184.736,0.000,-0.000,0.000,0.000,-0.000,0.000,126.897,-0.000,0.000,-0.000,0.000,0.000,-0.000,126.897,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.868
eebf1ca2-1d75-4042-a58d-82b6179e0321,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-06,negative,166.540,113.372,122.303,0.000,0.000,-0.000,113.372,166.540,122.303,0.000,0.000,-0.000,126.150,126.150,278.157,0.000,0.000,-0.000,0.000,-0.000,0.000,132.162,0.000,-0.000,-0.000,0.000,0.000,0.000,132.162,-0.000,0.004,0.004,-0.017,0.000,0.000,125.305
45b26987-782b-462b-a084-7ec0ceb3756e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-06,positive,145.996,138.734,112.020,-0.000,0.000,-0.000,138.734,145.996,112.020,-0.000,0.000,-0.000,114.829,114.829,190.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,126.897,0.000,-0.000,0.000,-0.000,-0.000,0.000,126.897,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.868
eebf1ca2-1d75-4042-a58d-82b6179e0321,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2Ni3,mp-1229048,mp-1229048,2.86595684129863,2.86595684129863,15.04439975280607,90.0,90.0,90.0,1e-06,positive,165.589,112.422,129.338,-0.000,-0.000,0.000,112.422,165.589,129.338,-0.000,-0.000,0.000,122.303,122.303,413.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.162,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.162,0.000,-0.004,-0.004,0.017,-0.000,-0.000,125.305
