calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
646bd7b0-43b1-4832-94f4-956a1c8168a0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-08,negative,139.243,75.729,75.728,0.001,0.000,0.000,75.728,139.244,75.728,0.000,0.001,0.000,75.728,75.729,139.243,0.001,0.000,0.000,-0.000,0.001,0.001,94.165,0.001,-0.000,-0.000,-0.000,-0.000,0.001,94.164,-0.000,-0.000,0.000,0.000,0.001,0.000,94.164
646bd7b0-43b1-4832-94f4-956a1c8168a0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-08,positive,139.243,75.727,75.728,-0.001,-0.001,0.000,75.728,139.243,75.728,-0.001,0.000,-0.000,75.728,75.727,139.243,-0.002,-0.001,-0.000,-0.000,-0.001,0.000,94.163,-0.001,-0.000,-0.000,0.000,0.000,-0.001,94.164,-0.000,-0.000,-0.000,0.000,-0.001,0.000,94.164
866fd59f-0711-4f2f-9cac-faee648613bf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-07,negative,139.243,75.728,75.728,0.000,0.000,0.000,75.728,139.243,75.728,0.000,-0.000,-0.000,75.728,75.728,139.243,0.000,0.000,-0.000,0.000,0.000,0.000,94.164,0.000,0.000,-0.000,0.000,0.000,0.000,94.164,0.000,-0.000,0.000,0.000,-0.000,-0.000,94.164
866fd59f-0711-4f2f-9cac-faee648613bf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-07,positive,139.243,75.728,75.728,-0.000,0.000,0.000,75.728,139.243,75.728,-0.000,-0.000,0.000,75.728,75.728,139.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.164,0.000,-0.000,0.000,-0.000,0.000,0.000,94.164,0.000,0.000,0.000,-0.000,0.000,-0.000,94.164
4ef6e6ec-b2d1-46a7-b1d9-9e0be3e7494a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-06,negative,139.243,75.728,75.728,0.000,-0.000,-0.000,75.728,139.243,75.728,-0.000,0.000,-0.000,75.728,75.728,139.243,-0.000,-0.000,-0.000,0.000,-0.000,0.000,94.164,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.723,0.000,-0.000,0.000,0.000,0.000,-0.000,94.164
4ef6e6ec-b2d1-46a7-b1d9-9e0be3e7494a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.418514352870877,5.418514352870877,5.418514352870877,90.0,90.0,90.0,1e-06,positive,139.242,75.728,75.728,0.000,-0.000,-0.000,75.728,139.242,75.728,0.000,0.000,-0.000,75.728,75.728,139.242,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.723,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.164
48d47b7c-9997-40d7-a94f-046f352a6711,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,mp-1025044,mp-1025044,4.091296255887858,4.091296255887859,4.975106403397991,90.0,90.0,120.00000000000001,1e-08,negative,323.324,108.573,84.810,-0.009,-0.001,-0.002,108.574,323.324,84.810,0.004,-0.000,-0.002,88.002,88.001,429.892,-0.003,0.000,-0.003,-0.005,0.007,-0.000,69.984,-0.000,-0.002,0.001,0.000,-0.000,-0.003,69.985,-0.008,-0.000,0.000,0.000,-0.003,-0.006,107.373
48d47b7c-9997-40d7-a94f-046f352a6711,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,mp-1025044,mp-1025044,4.091296255887858,4.091296255887859,4.975106403397991,90.0,90.0,120.00000000000001,1e-08,positive,323.324,108.573,84.810,-0.003,0.000,0.002,108.572,323.324,84.810,0.008,-0.001,0.002,87.890,87.889,431.478,0.004,-0.000,0.003,-0.006,0.006,0.000,69.989,0.000,0.003,0.001,-0.001,-0.000,0.003,69.986,-0.004,-0.000,-0.000,-0.000,0.002,-0.006,107.377
be433caf-1e2a-4bef-9dae-0c08a7f533cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,mp-1025044,mp-1025044,4.091296255887858,4.091296255887859,4.975106403397991,90.0,90.0,120.00000000000001,1e-07,negative,323.324,108.573,84.810,-0.006,-0.000,0.000,108.573,323.324,84.810,0.006,-0.000,-0.000,88.001,88.001,429.892,-0.000,-0.000,-0.000,-0.006,0.006,-0.000,69.986,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.986,-0.006,0.000,0.000,0.000,-0.000,-0.006,107.375
be433caf-1e2a-4bef-9dae-0c08a7f533cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2,mp-1025044,mp-1025044,4.091296255887858,4.091296255887859,4.975106403397991,90.0,90.0,120.00000000000001,1e-07,positive,306.337,125.527,84.846,0.001,0.000,0.000,125.527,306.337,84.846,-0.001,0.000,0.000,88.001,88.001,429.892,0.000,0.000,0.000,-0.006,0.006,-0.000,69.986,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.986,-0.006,-0.000,-0.000,-0.000,0.000,-0.006,107.376
