calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80d73db7-1cd4-449e-86d5-e2fc76b5b864,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-08,negative,7954.925,79.907,79.908,0.000,-0.000,-0.001,79.908,7954.924,79.908,0.002,-0.002,-0.000,79.908,79.908,7954.923,0.002,-0.001,0.002,0.000,0.000,-0.000,110.222,-0.000,-0.002,0.000,-0.001,-0.001,-0.000,110.222,-0.001,0.000,0.000,-0.001,-0.002,-0.003,110.222
d286da52-2116-4c69-b91c-ca890e41dd97,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-08,negative,174.943,116.246,116.246,-0.001,0.002,0.001,116.246,174.943,116.246,-0.000,0.000,0.001,116.246,116.246,174.943,0.001,0.001,0.000,0.000,-0.000,0.001,59.676,0.001,0.001,0.000,-0.000,0.001,-0.000,59.677,0.001,0.000,0.000,0.001,-0.000,0.001,59.677
80d73db7-1cd4-449e-86d5-e2fc76b5b864,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-08,positive,7954.923,79.910,79.908,-0.000,0.003,-0.000,79.908,7954.924,79.908,-0.001,0.002,0.002,79.908,79.910,7954.922,0.001,0.001,0.001,-0.001,0.003,0.001,110.224,0.001,0.003,-0.000,0.000,0.000,0.000,110.225,0.001,-0.000,0.003,0.000,-0.002,0.001,110.223
d286da52-2116-4c69-b91c-ca890e41dd97,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-08,positive,174.942,116.245,116.245,0.001,-0.001,-0.001,116.246,174.942,116.245,0.001,-0.001,-0.001,116.246,116.246,174.941,0.000,-0.002,-0.001,0.000,-0.000,-0.001,59.676,-0.000,-0.000,-0.000,0.000,-0.001,0.000,59.675,-0.001,-0.000,-0.000,-0.000,-0.000,-0.001,59.676
0436bf9b-e712-4a20-afd9-945ae7830e3f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-07,negative,7954.929,79.908,79.908,-0.000,-0.000,-0.000,79.908,7954.928,79.908,0.000,-0.000,-0.000,79.908,79.908,7954.929,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,110.223,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,110.223,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,110.223
f7c711fe-6e4f-4f13-8d4a-040f5102b55b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-07,negative,174.942,116.246,116.246,-0.000,0.000,0.000,116.246,174.942,116.246,0.000,0.000,0.000,116.246,116.246,174.942,-0.000,0.000,0.000,0.000,0.000,0.000,93.456,0.000,0.000,-0.000,0.000,0.000,0.000,93.456,0.000,0.000,0.000,0.000,0.000,0.000,93.456
0436bf9b-e712-4a20-afd9-945ae7830e3f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-07,positive,7954.918,79.908,79.907,-0.000,0.000,-0.000,79.908,7954.918,79.907,-0.000,0.000,-0.000,79.907,79.908,7954.918,0.000,0.000,0.000,-0.000,0.000,0.001,110.223,0.000,-0.000,0.000,0.000,0.001,-0.000,110.223,-0.000,0.000,0.001,0.000,-0.000,0.000,110.223
f7c711fe-6e4f-4f13-8d4a-040f5102b55b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-07,positive,174.942,116.245,116.245,0.000,-0.000,-0.000,116.245,174.942,116.245,0.000,0.000,-0.000,116.245,116.245,174.942,0.000,-0.000,0.000,0.000,0.000,-0.000,93.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.456
e845f2c2-0d6f-4492-9fad-e6757075ba21,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-06,negative,7954.977,79.910,79.910,0.000,-0.000,0.000,79.910,7954.977,79.910,-0.000,-0.000,0.000,79.910,79.910,7954.977,0.000,-0.000,0.000,-0.000,-0.002,-0.006,110.223,-0.000,-0.000,-0.002,-0.000,-0.006,0.000,110.223,-0.000,-0.002,-0.006,-0.000,0.000,-0.000,110.223
badf3343-4a95-40aa-ab8a-ae1dba926790,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-06,negative,174.943,116.246,116.246,0.000,0.000,0.000,116.246,174.943,116.246,-0.000,0.000,0.000,116.246,116.246,174.943,0.000,0.000,0.000,0.000,-0.000,0.000,93.456,0.000,0.000,-0.000,0.000,0.000,-0.000,93.456,0.000,-0.000,0.000,0.000,-0.000,0.000,93.456
e845f2c2-0d6f-4492-9fad-e6757075ba21,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.857615293366397,4.857615293366397,4.857615293366397,90.0,90.0,90.0,1e-06,positive,7954.870,79.905,79.905,-0.000,0.000,0.000,79.905,7954.870,79.905,-0.000,-0.000,0.000,79.905,79.905,7954.870,-0.000,-0.000,-0.000,0.000,0.002,0.006,110.223,0.000,-0.000,0.002,0.000,0.006,0.000,110.223,0.000,0.002,0.006,0.000,-0.000,0.000,110.223
badf3343-4a95-40aa-ab8a-ae1dba926790,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.445755238668924,5.445755238668924,5.445755238668924,90.0,90.0,90.0,1e-06,positive,174.942,116.245,116.245,-0.000,-0.000,-0.000,116.245,174.942,116.245,-0.000,-0.000,-0.000,116.245,116.245,174.942,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.456,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.456
