key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
449526ac-7391-49a0-bdb0-03d0de34bdfc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.338809438839374,-7.338809438839374,4.678355779587832,4.678355779587832,4.678355779587832,90.0,90.0,90.0
2f6fee98-ef49-4167-b784-5304650e7f63,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.923700762714499,-6.923700762714499,2.892372923976707,2.892372923976707,2.892372923976707,90.0,90.0,90.0
c0672bed-fa8c-473a-b545-cf7fc618d1a4,D0_3--BiF3,D0_3--BiF3,box,False,-6.847065278131249,-6.847065278131249,4.711777891069198,4.711777891069198,4.711777891069198,90.0,90.0,90.0
aa82181a-fb89-40d1-973c-51244b23f1f3,D0_3--BiF3,D0_3--BiF3,static,False,-6.847065278116874,-6.847065278116874,4.711777891202732,4.711777891202732,4.711777891202732,90.0,90.0,90.0
d9c7150d-cc9c-4a48-8687-6ff1dcd4233f,A15--Cr3Si,A15--Cr3Si,dynamic,True,-6.585102427736999,-6.585102427736999,5.295699758332008,5.075932983460314,3.6531635906511872,90.0,90.6645744278458,90.0
f942bbe4-8ea5-445c-8f68-5df827e4ddd0,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.492506036535249,-6.492506036535249,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0
288b8270-fb92-4331-baa5-1b6dacf2e87a,A15--Cr3Si,A15--Cr3Si,box,False,-6.0389275332416235,-6.0389275332416235,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0
70ca8326-3deb-4194-96e3-e0e82392b04d,mp-1253219,mp-1253219,dynamic,True,-4.7832033750008325,-4.7832033750008325,3.5142381564737,3.5142381564737,3.5142381564737,90.0,90.0,90.0
9a6cb237-53e2-4cb6-a471-40b2cd3f689b,mp-35200,mp-35200,dynamic,True,-4.783203303767082,-4.783203303767082,3.5142364839683324,3.5142364839683324,3.5142364839683324,90.0,90.0,90.0
ed4a16ea-741b-4d08-acd1-9fd35cee9d99,mp-1253219,mp-1253219,static,False,-4.782298826371249,-4.782298826371249,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001
20c2376f-dc6a-4ab6-94ed-82a5f0c7c5c1,mp-35200,mp-35200,static,False,-4.778892844076666,-4.778892844076666,4.950254797725339,4.950254797725339,12.18692188285504,90.0,90.0,119.99999999999999
7398f3f2-ac15-4d98-8970-52228ba8ffda,mp-1182887,mp-1182887,dynamic,True,-4.5335960930793116,-4.5335960930793116,4.654483951073004,4.654509316819217,5.566787154871884,89.4598527305618,67.81380692380962,60.00048808775622
968b27aa-0045-4dcd-aab8-415939b2d672,mp-1182911,mp-1182911,dynamic,True,-4.532475728912186,-4.532475728912186,4.65422670307983,8.067523449195889,10.05609445496538,90.0,92.15358787851937,90.0
91090087-9aed-4a21-81c6-fa099e224f8a,mp-1205393,mp-1205393,dynamic,False,-4.531409552635624,-4.531409552635624,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0
fdce5a1d-a640-46cb-86d4-06e9ffe687dd,mp-1253219,mp-1253219,box,False,-3.7192946696331664,-3.7192946696331664,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001
6c898620-f3c8-4006-9b37-a5774f7a0e21,mp-35200,mp-35200,box,False,-3.719294669631666,-3.719294669631666,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001
38e77deb-bb89-4ad3-85a3-1a72dbf0a8a1,mp-1182887,mp-1182887,box,False,-3.534915716486187,-3.534915716486187,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237
edbf8383-7667-4abc-95c6-173275241236,mp-1205393,mp-1205393,box,False,-3.5345538466343744,-3.5345538466343744,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0
b5d18cf5-3309-4840-830e-18637fa46235,mp-1182868,mp-1182868,box,False,-3.5342235785483744,-3.5342235785483744,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001
223079cb-4c97-4164-b6a2-3f8adc712207,mp-1182886,mp-1182886,box,False,-3.5302409501781242,-3.5302409501781242,8.235082942073037,4.78379430199337,14.054450339410876,90.0,121.55196656767528,90.0
34205881-8bfa-41f1-9564-411351bfca94,mp-1182877,mp-1182877,box,False,-2.3079030347972496,-2.3079030347972496,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528
