calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a9d6297-86d8-4c9b-a0e8-093104c1bf20,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-08,negative,1155.020,23.790,23.791,-0.000,-0.000,0.000,23.791,1155.020,23.791,-0.000,-0.000,0.000,23.791,23.791,1155.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,173.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.670,0.000,0.000,-0.000,-0.000,-0.000,0.000,173.670
2a9d6297-86d8-4c9b-a0e8-093104c1bf20,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-08,positive,1161.135,20.734,20.734,0.000,-0.000,-0.000,20.733,1161.134,20.734,-0.000,-0.000,-0.000,20.733,20.734,1161.135,0.000,-0.000,0.000,0.000,0.000,0.000,173.670,-0.000,-0.000,0.000,0.000,0.000,0.000,173.670,-0.000,0.000,0.000,0.000,0.000,-0.000,173.670
4c33e036-0444-4bce-b900-ea95934e03c5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-07,negative,1161.135,20.734,20.734,0.000,0.000,0.000,20.734,1161.134,20.734,-0.000,0.000,0.000,20.734,20.734,1161.135,-0.000,0.000,0.000,0.000,0.000,-0.000,173.670,0.000,0.000,0.000,0.000,0.000,-0.000,173.670,0.000,0.000,0.000,0.000,-0.000,0.000,173.670
4c33e036-0444-4bce-b900-ea95934e03c5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-07,positive,1155.020,23.791,23.791,0.000,-0.000,-0.000,23.791,1155.020,23.791,-0.000,-0.000,-0.000,23.791,23.791,1155.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.670
67e15989-29d4-4106-8145-a60f5417178a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-06,negative,1161.136,20.734,20.734,0.000,0.000,0.000,20.734,1161.136,20.734,-0.000,-0.000,0.000,20.734,20.734,1161.136,0.000,0.000,-0.000,0.001,0.000,0.000,173.670,0.000,0.000,0.000,0.001,0.000,-0.000,173.670,-0.000,0.000,0.000,0.001,-0.000,0.000,173.670
67e15989-29d4-4106-8145-a60f5417178a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,A15--Cr3Si,A15--Cr3Si,3.668176527820451,3.668176527820451,3.668176527820451,90.0,90.0,90.0,1e-06,positive,1155.019,23.790,23.790,-0.000,-0.000,-0.000,23.790,1155.019,23.790,0.000,0.000,0.000,23.790,23.790,1155.019,0.000,0.000,-0.000,-0.001,-0.000,-0.000,173.670,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,173.670,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,173.670
364d76d4-26d1-40f6-9e07-6b925fa4bf81,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-08,negative,1357.443,279.670,279.670,0.000,0.000,0.000,279.670,1357.443,279.670,0.000,0.000,0.000,279.670,279.670,1357.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,794.066,0.000,0.000,0.000,-0.000,0.000,-0.000,794.066,0.000,0.000,0.000,0.000,-0.000,-0.000,794.066
364d76d4-26d1-40f6-9e07-6b925fa4bf81,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-08,positive,1357.443,279.670,279.670,0.000,-0.000,0.000,279.670,1357.443,279.670,0.000,-0.000,-0.000,279.670,279.670,1357.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,794.066,0.000,0.000,0.000,0.000,-0.000,0.000,794.066,-0.000,0.000,0.000,-0.000,0.000,-0.000,794.066
04eb6f0c-4ab5-4c31-b963-f5be356b7c2e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-07,negative,1357.443,279.670,279.670,-0.000,-0.000,-0.000,279.670,1357.443,279.670,-0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,0.000,0.000,-0.000,0.000,0.000,794.066,0.000,0.000,0.000,-0.000,0.000,-0.000,794.066,0.000,0.000,0.000,-0.000,-0.000,0.000,794.066
04eb6f0c-4ab5-4c31-b963-f5be356b7c2e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-07,positive,1357.443,279.670,279.670,0.000,-0.000,-0.000,279.670,1357.443,279.670,-0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,794.066,-0.000,0.000,-0.000,0.000,-0.000,0.000,794.066,-0.000,-0.000,-0.000,0.000,0.000,-0.000,794.066
97796092-65dc-46c8-b730-11a4871d8499,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-06,negative,1357.443,279.670,279.670,-0.000,0.000,0.000,279.670,1357.443,279.670,0.000,-0.000,0.000,279.670,279.670,1357.443,0.000,0.000,0.000,-0.002,0.000,0.001,794.066,-0.000,0.000,0.000,-0.002,0.001,-0.000,794.066,0.000,0.000,0.001,-0.002,0.000,0.000,794.066
97796092-65dc-46c8-b730-11a4871d8499,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,L1_2--AuCu3,L1_2--AuCu3,2.9018956421140167,2.9018956421140167,2.9018956421140167,90.0,90.0,90.0,1e-06,positive,1357.443,279.670,279.670,0.000,0.000,-0.000,279.670,1357.443,279.670,0.000,0.000,-0.000,279.670,279.670,1357.443,0.000,-0.000,-0.000,0.002,-0.000,-0.001,794.066,-0.000,-0.000,-0.000,0.002,-0.001,0.000,794.066,-0.000,-0.000,-0.001,0.002,0.000,0.000,794.066
c52015cf-564b-4874-9670-d0374019e937,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-08,negative,225.988,24.999,40.667,-0.000,44.873,-0.000,24.999,225.988,40.667,-0.000,-44.873,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.038,-0.000,-44.874,44.873,-44.873,-0.000,-0.000,97.038,-0.000,0.000,0.000,-0.000,-44.873,-0.000,100.494
c52015cf-564b-4874-9670-d0374019e937,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-08,positive,159.789,34.500,0.121,0.000,6.240,0.000,24.999,225.988,40.667,0.000,-44.873,0.000,-11.627,-11.627,10.904,0.000,0.000,0.000,-0.000,-0.000,0.000,97.038,0.000,-44.873,12.009,-12.394,-0.246,0.000,26.919,0.000,-0.243,-0.243,-0.311,-3.577,0.000,60.036
64747e3e-5ff4-4f44-ada6-628d8abeccdb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-07,negative,225.988,24.999,40.667,-0.000,44.873,-0.000,34.758,159.989,0.410,-0.000,-6.210,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,-522785.756,-522785.756,-108987.600,-0.227,-0.000,1.493,12.220,-12.182,0.025,-0.000,26.919,-0.000,-0.000,0.000,0.000,-44.873,-0.000,100.495
64747e3e-5ff4-4f44-ada6-628d8abeccdb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-07,positive,522947.592,522823.533,108988.591,0.000,0.386,0.000,522823.533,522947.592,108988.591,0.000,-0.385,0.000,-11.472,-11.472,11.037,0.000,0.000,0.000,522785.756,522785.756,108987.600,-0.227,0.000,1.493,44.873,-44.873,-0.000,0.000,97.038,0.000,0.000,-0.000,-0.000,-44.873,0.000,100.495
7a4b5099-6da0-4f0a-8519-33cec1278388,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-06,negative,225.989,24.999,40.667,-0.000,44.874,-0.000,24.999,225.988,40.667,-0.000,-44.873,-0.000,35.784,35.784,107.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.038,-0.000,-44.873,-52279.951,-52276.404,-10898.252,-0.000,-1.477,-0.000,-52278.605,-52278.605,-10899.048,-0.449,-0.000,58.703
7a4b5099-6da0-4f0a-8519-33cec1278388,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182868,mp-1182868,4.769686165925748,4.769686165925748,5.36966158872179,90.0,90.0,120.00000000000001,1e-06,positive,52440.467,52316.409,10898.158,0.000,0.420,0.000,52316.409,52440.467,10898.158,0.000,-0.419,0.000,-5.682,-5.682,0.199,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.038,0.000,-44.873,44.873,-44.873,-0.000,0.000,97.038,0.000,52278.605,52278.605,10899.048,-0.449,0.000,58.703
a3510f8d-bde1-46bf-a802-c4b0fc05e6d7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-08,negative,-39047.291,-33482.330,4387.742,-69805.794,-50055.534,-902.919,-39181.300,-34066.793,3909.982,-70139.383,-50076.079,-642.674,-39154.032,-33644.569,3483.567,-69946.568,-50408.998,-787.752,-39065.507,-33650.262,4305.028,-69908.231,-50072.892,-750.899,-39005.297,-33347.334,4391.105,-69770.349,-50132.097,-848.749,-39036.953,-33210.699,4712.950,-69649.574,-50030.108,-955.879
a3510f8d-bde1-46bf-a802-c4b0fc05e6d7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-08,positive,39007.295,33366.139,-4890.749,69767.277,49994.244,814.909,38870.574,32770.156,-5382.118,69425.976,49972.953,1079.069,38897.575,33199.973,-5816.512,69622.485,49633.980,930.536,38988.421,33195.472,-4976.750,69663.045,49976.742,967.845,39049.375,33501.241,-4886.698,69802.833,49917.864,869.053,39017.628,33637.025,-4564.611,69923.166,50020.261,762.216
8c7fc80e-e8a8-4c3c-a699-2acbce3bf2f5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-07,negative,-3922.462,-3400.856,215.576,-6997.650,-5031.552,-129.682,-8941.867,-15708.897,-11050.757,-9007.871,534.002,1548.920,-8696.868,-16587.578,-8332.749,-9301.285,1819.268,2003.633,-3937.741,-3556.805,147.658,-7092.242,-5048.146,18.368,-3880.871,-3266.365,215.836,-6962.719,-5108.923,-75.393,-3912.115,-3125.834,536.568,-6839.908,-5008.810,-183.872
8c7fc80e-e8a8-4c3c-a699-2acbce3bf2f5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-07,positive,3882.493,3284.638,-718.478,6959.111,4970.302,41.704,2052.666,2502.150,-3998.762,4483.293,4879.567,-287.023,3760.400,3097.906,-1731.634,6794.713,4583.544,161.109,3860.665,3101.396,-819.129,6846.618,4952.290,198.899,3924.944,3420.179,-711.344,6995.156,4894.762,95.734,3892.797,3552.210,-388.191,7113.541,4998.959,-9.813
0d6bd7f2-8026-45c3-ba99-f8b89dbf4ad0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-06,negative,-634.961,-799.353,-396.040,-386.192,195.958,-57.462,-701.258,-556.974,-185.841,-80.407,436.879,-114.018,-859.453,-597.255,-570.840,-93.640,261.249,-218.324,-454.940,-529.977,-215.928,-748.977,-519.975,48.511,-205.397,-349.768,328.045,-508.897,-404.753,111.679,-454.274,-112.447,-22.109,-498.142,-547.315,-175.507
0d6bd7f2-8026-45c3-ba99-f8b89dbf4ad0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182877,mp-1182877,4.500622227561464,5.803780128908889,5.824492524270091,115.15497142192223,104.25020954256087,97.80101422182528,1e-06,positive,406.809,287.797,-208.323,636.797,430.439,-16.075,633.929,665.246,1207.922,842.481,610.951,4.167,657.555,269.014,1511.199,597.619,838.317,220.019,561.364,273.102,690.494,586.831,636.922,174.242,689.955,479.680,540.579,186.111,-6.645,208.284,613.571,424.555,-8.307,10.880,-336.341,208.240
2cabfb93-1586-4fa4-b887-b098696e067a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-08,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.078,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
2cabfb93-1586-4fa4-b887-b098696e067a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-08,positive,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
01f6d735-2a40-4fad-895f-7c77a4a55cb1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-07,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
01f6d735-2a40-4fad-895f-7c77a4a55cb1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-07,positive,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
9de41deb-20fa-42ab-9106-c58d262cfc40,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-06,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.752,24.961,15.986,188.224,-8.975,-44.078,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
9de41deb-20fa-42ab-9106-c58d262cfc40,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-06,positive,195.097,33.659,29.916,3.007,16.344,21.795,25.642,165.499,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.078,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
21f085b7-2c60-4327-9f12-7bd2d45e14b1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-08,negative,266.423,41.659,53.878,-0.000,24.879,0.000,41.561,267.172,52.892,-0.000,0.400,-0.000,53.887,52.895,140.449,-0.000,-0.029,0.000,-0.000,0.000,0.000,116.008,0.000,0.547,0.457,0.469,-0.029,-0.000,117.079,0.000,-0.000,-0.000,0.000,0.477,-0.000,112.116
86311b30-a641-4421-b30d-d6c665c925dc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-08,negative,204.568,22.387,37.142,0.000,6.217,0.000,23.243,203.523,36.590,0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,-0.000,-0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,0.000,87.964,0.000,0.000,-0.000,-0.000,-0.131,0.000,91.133
21f085b7-2c60-4327-9f12-7bd2d45e14b1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-08,positive,266.423,41.659,53.878,0.000,24.879,0.000,41.561,267.172,52.892,0.000,0.400,-0.000,53.887,52.895,140.449,0.000,-0.029,-0.000,-0.000,-0.000,-0.000,116.009,-0.000,0.547,0.457,0.469,-0.030,0.000,117.079,-0.000,-0.000,-0.000,-0.000,0.477,-0.000,112.116
86311b30-a641-4421-b30d-d6c665c925dc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-08,positive,204.568,22.387,37.142,0.000,6.217,-0.000,23.243,203.524,36.590,0.000,-0.155,-0.000,33.344,31.921,100.897,-0.000,-0.338,-0.000,-0.000,0.000,0.000,87.892,-0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,-0.000,-0.000,-0.000,0.000,-0.131,0.000,91.133
b23046cb-6d98-49be-9efa-959aa415a23b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.06602714362646,4.65415282952795,10.406176515469859,90.0,101.84815649567473,90.0,1e-07,negative,266.423,41.659,53.878,-0.000,24.879,0.000,41.561,267.172,52.892,-0.000,0.400,0.000,53.887,52.895,140.449,-0.000,-0.029,0.000,0.000,0.000,0.000,116.008,0.000,0.547,0.457,0.469,-0.029,0.000,117.079,-0.000,0.000,0.000,0.000,0.477,0.000,112.116
f69abbff-b124-492f-9737-3c27409d6444,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-07,negative,204.568,22.387,37.142,0.000,6.217,-0.000,23.243,203.524,36.590,0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,0.000,-0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,0.000,87.964,0.000,-0.000,-0.000,-0.000,-0.131,0.000,91.133
