calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e14bff57-9ad4-49e8-8bef-aa58b23e8c72,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-08,negative,465.841,165.973,165.973,-0.001,0.000,0.000,165.972,465.841,165.973,0.000,-0.001,0.001,165.972,165.972,465.842,-0.000,-0.000,-0.000,0.000,0.000,0.001,-242.434,-0.001,0.000,-0.000,0.001,0.001,-0.001,-242.435,0.001,-0.000,0.000,0.001,-0.000,-0.001,-242.433
e14bff57-9ad4-49e8-8bef-aa58b23e8c72,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-08,positive,465.841,165.972,165.972,0.001,0.000,0.000,165.972,465.842,165.972,0.000,0.001,-0.001,165.972,165.971,465.841,-0.001,-0.001,-0.000,-0.000,-0.001,-0.001,-242.435,0.000,-0.002,-0.000,-0.001,-0.002,0.000,-242.436,0.000,-0.000,-0.001,-0.001,0.000,0.000,-242.436
b339032c-ec53-4195-974a-a356c1360aad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-07,negative,465.842,165.972,165.972,0.000,0.000,0.000,165.972,465.842,165.972,0.000,-0.000,0.000,165.972,165.972,465.842,-0.000,-0.000,0.000,0.000,0.000,0.000,-242.435,-0.000,0.000,0.000,0.000,0.000,-0.000,-242.435,0.000,0.000,0.000,0.000,-0.000,0.000,-242.435
b339032c-ec53-4195-974a-a356c1360aad,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-07,positive,465.841,165.972,165.972,0.000,-0.000,-0.000,165.972,465.840,165.972,-0.000,0.000,-0.000,165.972,165.972,465.840,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-242.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-242.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-242.435
b8037e9b-d3ce-4dd9-bb53-af26e339bec5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-06,negative,465.847,165.975,165.975,0.000,0.000,0.000,165.975,465.847,165.975,0.000,0.000,0.000,165.975,165.975,465.847,-0.000,-0.000,0.000,0.001,0.001,0.001,-242.435,0.000,-0.000,0.001,0.001,0.001,0.000,-242.435,0.000,0.001,0.001,0.001,0.000,0.000,-242.435
b8037e9b-d3ce-4dd9-bb53-af26e339bec5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-06,positive,465.835,165.969,165.969,0.000,0.000,-0.000,165.969,465.835,165.969,0.000,0.000,-0.000,165.969,165.969,465.835,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-242.435,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-242.435,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-242.435
84d2ab1f-fd6a-42dc-8f7f-7e501e1aacf9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-08,negative,153.392,113.237,113.237,0.000,0.001,0.000,113.237,153.392,113.237,0.001,0.000,-0.000,113.237,113.237,153.392,-0.001,-0.000,0.000,-0.000,0.000,0.000,134.169,0.000,-0.000,0.000,-0.000,0.000,0.000,134.169,-0.000,0.000,0.000,-0.000,-0.000,0.000,134.169
ed973500-2486-4ca7-a8e3-db89e5ec395c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-08,negative,141.814,115.122,115.122,-0.001,-0.000,-0.000,115.122,141.814,115.122,-0.000,-0.000,-0.000,115.122,115.122,141.814,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.730
84d2ab1f-fd6a-42dc-8f7f-7e501e1aacf9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-08,positive,153.392,113.237,113.237,-0.001,-0.000,-0.000,113.237,153.392,113.237,-0.000,-0.000,0.000,113.237,113.237,153.393,-0.000,-0.000,0.000,-0.000,-0.000,0.000,134.168,-0.000,0.000,-0.000,0.000,-0.000,-0.000,134.168,0.000,-0.000,0.000,0.000,-0.000,-0.000,134.169
ed973500-2486-4ca7-a8e3-db89e5ec395c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-08,positive,141.814,115.122,115.122,0.000,0.000,0.000,115.122,141.814,115.122,0.000,-0.000,0.000,115.122,115.122,141.814,0.001,0.000,0.000,0.000,0.000,0.000,135.730,-0.000,0.000,-0.000,0.000,0.000,0.000,135.730,0.000,-0.000,0.000,0.000,0.000,0.000,135.730
